Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Latvia,LVA,2012,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2011,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2010,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2009,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2008,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2007,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2006,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2005,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2004,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2003,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2002,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2001,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2000,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,1999,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,1998,"Compulsory education, duration (years)",SE.COM.DURS,11
Latvia,LVA,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00128996372223
Latvia,LVA,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00041997432709
Latvia,LVA,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00484001636505
Latvia,LVA,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00192999839783
Latvia,LVA,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00077998638153
Latvia,LVA,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00073003768921
Latvia,LVA,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998510003089905
Latvia,LVA,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993629992008209
Latvia,LVA,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99015998840332
Latvia,LVA,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.985329985618591
Latvia,LVA,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.980849981307983
Latvia,LVA,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970659971237183
Latvia,LVA,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.966080009937286
Latvia,LVA,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.967140018939972
Latvia,LVA,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.977980017662048
Latvia,LVA,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976279973983765
Latvia,LVA,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.972679972648621
Latvia,LVA,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970120012760162
Latvia,LVA,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.972729980945587
Latvia,LVA,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976629972457886
Latvia,LVA,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.979589998722076
Latvia,LVA,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976530015468597
Latvia,LVA,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.975669980049133
Latvia,LVA,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970960021018982
Latvia,LVA,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970979988574982
Latvia,LVA,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971949994564056
Latvia,LVA,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997889995574951
Latvia,LVA,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00775003433228
Latvia,LVA,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00753998756409
Latvia,LVA,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997820019721985
Latvia,LVA,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.06893002986908
Latvia,LVA,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00284004211426
Latvia,LVA,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00295996665955
Latvia,LVA,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999930024147034
Latvia,LVA,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997439980506897
Latvia,LVA,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996100008487701
Latvia,LVA,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.993120014667511
Latvia,LVA,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990239977836609
Latvia,LVA,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.985889971256256
Latvia,LVA,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.980449974536896
Latvia,LVA,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.981029987335205
Latvia,LVA,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.977479994297028
Latvia,LVA,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.984120011329651
Latvia,LVA,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.991609990596771
Latvia,LVA,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996469974517822
Latvia,LVA,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999939978122711
Latvia,LVA,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99456000328064
Latvia,LVA,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990249991416931
Latvia,LVA,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.986159980297089
Latvia,LVA,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.984839975833893
Latvia,LVA,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.992590010166168
Latvia,LVA,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00260996818542
Latvia,LVA,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01221001148224
Latvia,LVA,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01603996753693
Latvia,LVA,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01723003387451
Latvia,LVA,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03380000591278
Latvia,LVA,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03712999820709
Latvia,LVA,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03629004955292
Latvia,LVA,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04465997219086
Latvia,LVA,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0168399810791
Latvia,LVA,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01986002922058
Latvia,LVA,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997699975967407
Latvia,LVA,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00449001789093
Latvia,LVA,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999430000782013
Latvia,LVA,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.989839971065521
Latvia,LVA,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.990149974822998
Latvia,LVA,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.98496001958847
Latvia,LVA,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.979659974575043
Latvia,LVA,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.974560022354126
Latvia,LVA,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.969290018081665
Latvia,LVA,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.972890019416809
Latvia,LVA,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.971069991588593
Latvia,LVA,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.986639976501465
Latvia,LVA,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.007159948349
Latvia,LVA,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01630997657776
Latvia,LVA,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02083003520966
Latvia,LVA,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999679982662201
Latvia,LVA,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.994759976863861
Latvia,LVA,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.990890026092529
Latvia,LVA,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.990490019321442
Latvia,LVA,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00074994564056
Latvia,LVA,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01447999477386
Latvia,LVA,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02909004688263
Latvia,LVA,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03874003887177
Latvia,LVA,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04285001754761
Latvia,LVA,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07460999488831
Latvia,LVA,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07782995700836
Latvia,LVA,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07281994819641
Latvia,LVA,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07051002979279
Latvia,LVA,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0219099521637
Latvia,LVA,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02720999717712
Latvia,LVA,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.997669994831085
Latvia,LVA,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.27304995059967
Latvia,LVA,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.26305997371674
Latvia,LVA,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.28015995025635
Latvia,LVA,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.32555997371674
Latvia,LVA,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.31445002555847
Latvia,LVA,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34677004814148
Latvia,LVA,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.35910999774933
Latvia,LVA,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.29967999458313
Latvia,LVA,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34127998352051
Latvia,LVA,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.35783994197845
Latvia,LVA,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.38943004608154
Latvia,LVA,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.42969000339508
Latvia,LVA,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.456169962883
Latvia,LVA,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.47449004650116
Latvia,LVA,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.46051001548767
Latvia,LVA,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.44510996341705
Latvia,LVA,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.44059002399445
Latvia,LVA,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.41507995128632
Latvia,LVA,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40116000175476
Latvia,LVA,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.39627003669739
Latvia,LVA,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40234994888306
Latvia,LVA,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.44356000423431
Latvia,LVA,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.38205003738403
Latvia,LVA,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.31123995780945
Latvia,LVA,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.33120000362396
Latvia,LVA,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.13822996616364
Latvia,LVA,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20536005496979
Latvia,LVA,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.28252995014191
Latvia,LVA,1989,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40778005123138
Latvia,LVA,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40381002426147
Latvia,LVA,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.45834004878998
Latvia,LVA,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.39328002929688
Latvia,LVA,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.3303200006485
Latvia,LVA,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.32020998001099
Latvia,LVA,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.28435003757477
Latvia,LVA,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.27458000183105
Latvia,LVA,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.2762199640274
Latvia,LVA,2016,Learning poverty: Share of Female Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.FE,3.11590242385864
Latvia,LVA,2006,Learning poverty: Share of Female Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.FE,3.20193982124328
Latvia,LVA,2001,Learning poverty: Share of Female Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.FE,3.41026020050048
Latvia,LVA,2016,Learning poverty: Share of Male Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.MA,4.82462453842163
Latvia,LVA,2006,Learning poverty: Share of Male Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.MA,6.54844427108764
Latvia,LVA,2001,Learning poverty: Share of Male Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%),SE.LPV.PRIM.MA,5.73127889633178
Latvia,LVA,2022,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2021,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2020,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2019,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2018,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2017,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2016,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2015,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2014,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2013,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2012,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2011,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2010,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2009,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2008,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2007,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2006,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2005,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2004,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2003,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2002,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2001,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2000,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,1999,"Preprimary education, duration (years)",SE.PRE.DURS,6
Latvia,LVA,2017,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,9.71654
Latvia,LVA,2016,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,9.72915
Latvia,LVA,2015,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.09944
Latvia,LVA,2014,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.85659
Latvia,LVA,2013,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,13.74758
Latvia,LVA,2012,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,11.4244
Latvia,LVA,2011,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,11.36477
Latvia,LVA,2010,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,11.22189
Latvia,LVA,2009,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,9.94566
Latvia,LVA,2008,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.13191
Latvia,LVA,2007,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.36744
Latvia,LVA,2006,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.34357
Latvia,LVA,2005,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.91037
Latvia,LVA,2004,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.23344
Latvia,LVA,2003,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,10.20143
Latvia,LVA,2002,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.28946
Latvia,LVA,2001,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.38231
Latvia,LVA,2000,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.65611
Latvia,LVA,1999,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.72839
Latvia,LVA,1998,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.84191
Latvia,LVA,1997,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.84589
Latvia,LVA,1996,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,8.08088
Latvia,LVA,1995,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.86133
Latvia,LVA,1994,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.12663
Latvia,LVA,1993,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,6.53961
Latvia,LVA,1992,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,7.9135
Latvia,LVA,1991,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,9.03192
Latvia,LVA,1990,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,12.26314
Latvia,LVA,2020,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,94.6291198730469
Latvia,LVA,2019,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,94.6752395629883
Latvia,LVA,2018,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,95.0422515869141
Latvia,LVA,2017,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,95.6182479858398
Latvia,LVA,2016,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,94.9494171142578
Latvia,LVA,2015,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,93.9982223510742
Latvia,LVA,2014,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,93.488166809082
Latvia,LVA,2013,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,92.0773773193359
Latvia,LVA,2012,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,90.3002319335938
Latvia,LVA,2011,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,89.0187072753906
Latvia,LVA,2010,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,85.8798599243164
Latvia,LVA,2009,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,87.4521179199219
Latvia,LVA,2008,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,86.4679336547852
Latvia,LVA,2007,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,84.8305130004883
Latvia,LVA,2006,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,83.4565811157227
Latvia,LVA,2005,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,82.6264801025391
Latvia,LVA,2004,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,80.8455429077148
Latvia,LVA,2003,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,80.2272186279297
Latvia,LVA,2002,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,67.8717193603516
Latvia,LVA,2001,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,65.2011032104492
Latvia,LVA,2000,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,63.932071685791
Latvia,LVA,1999,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,58.1716499328613
Latvia,LVA,1998,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,49.7237815856934
Latvia,LVA,1997,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,47.0140419006348
Latvia,LVA,1996,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,43.6530303955078
Latvia,LVA,1995,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,37.4216117858887
Latvia,LVA,1994,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,31.0577392578125
Latvia,LVA,1993,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,27.5332908630371
Latvia,LVA,1992,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,37.1676788330078
Latvia,LVA,1991,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,45.4772109985352
Latvia,LVA,1990,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,54.1037712097168
Latvia,LVA,1986,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,67.7927169799805
Latvia,LVA,1981,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,57.4893608093262
Latvia,LVA,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.4935302734375
Latvia,LVA,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.617919921875
Latvia,LVA,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.6495590209961
Latvia,LVA,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,95.3151779174805
Latvia,LVA,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.5242691040039
Latvia,LVA,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,93.770637512207
Latvia,LVA,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,93.2540664672852
Latvia,LVA,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,91.5211410522461
Latvia,LVA,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,89.6990814208984
Latvia,LVA,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,87.8066635131836
