Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mali,MLI,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,18.4178821970492
Mali,MLI,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,9.46967710138959
Mali,MLI,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.85842877214771
Mali,MLI,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.74269774600288
Mali,MLI,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.81614668872422
Mali,MLI,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.99083015150657
Mali,MLI,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.42711000514874
Mali,MLI,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.24892090404468
Mali,MLI,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.51315574828752
Mali,MLI,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.1110881558093
Mali,MLI,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.91011559605289
Mali,MLI,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.66975245102324
Mali,MLI,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.60703288880241
Mali,MLI,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.91973321599543
Mali,MLI,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.86264147796427
Mali,MLI,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.41659931305695
Mali,MLI,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.79148479768263
Mali,MLI,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.89561485181635
Mali,MLI,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.30099092296633
Mali,MLI,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.81256049490343
Mali,MLI,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.3525949253061
Mali,MLI,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.46367811888986
Mali,MLI,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.8524723913247
Mali,MLI,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.45326618117715
Mali,MLI,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.75534560859442
Mali,MLI,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.17985749617785
Mali,MLI,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.17667816210642
Mali,MLI,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.59511106694786
Mali,MLI,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.02898374263315
Mali,MLI,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.32667436286698
Mali,MLI,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.09727979907535
Mali,MLI,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.06917810438981
Mali,MLI,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.74561198369249
Mali,MLI,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.67384251615176
Mali,MLI,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.43392566179003
Mali,MLI,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.88162463937176
Mali,MLI,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.40412921858672
Mali,MLI,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.93272951366648
Mali,MLI,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.96182332023192
Mali,MLI,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.7374049309231
Mali,MLI,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.42722229545236
Mali,MLI,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.36816616978167
Mali,MLI,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.74663108900804
Mali,MLI,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.03854429468324
Mali,MLI,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.54571092709951
Mali,MLI,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.70987992976207
Mali,MLI,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.59535696546144
Mali,MLI,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.43196240170415
Mali,MLI,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.48607244620787
Mali,MLI,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.18516702698175
Mali,MLI,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.34093445166559
Mali,MLI,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.07710148769041
Mali,MLI,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.2250726110666
Mali,MLI,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.3933443329621
Mali,MLI,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.9226249932423
Mali,MLI,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.2363685527252
Mali,MLI,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.6933196446314
Mali,MLI,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.2946064088408
Mali,MLI,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.9593308568531
Mali,MLI,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.3614652116854
Mali,MLI,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.1951488893072
Mali,MLI,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.9438992012938
Mali,MLI,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.1484402186415
Mali,MLI,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.1180569091454
Mali,MLI,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.6267112777245
Mali,MLI,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.4547160952519
Mali,MLI,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.0399281775909
Mali,MLI,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.0020129650855
Mali,MLI,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.0958563110137
Mali,MLI,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.8391015430952
Mali,MLI,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.8715835444022
Mali,MLI,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.583768852299
Mali,MLI,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8000332472861
Mali,MLI,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.49468000897
Mali,MLI,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.5964559783447
Mali,MLI,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.4365533398428
Mali,MLI,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.655011639366
Mali,MLI,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.8963623365815
Mali,MLI,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.3074824689557
Mali,MLI,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.5381847375197
Mali,MLI,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.77518127773472
Mali,MLI,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.7033592511463
Mali,MLI,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.53415930553406
Mali,MLI,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.94406200522253
Mali,MLI,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.82846205819687
Mali,MLI,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.76131503282182
Mali,MLI,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.62528519294308
Mali,MLI,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.40340097719127
Mali,MLI,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.96978953027989
Mali,MLI,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.28585080008916
Mali,MLI,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.49907633583864
Mali,MLI,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.07489680944298
Mali,MLI,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.479921257052289
Mali,MLI,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.526491696087144
Mali,MLI,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.501127611065904
Mali,MLI,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.514861223473687
Mali,MLI,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.512547470971431
Mali,MLI,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.693645569921532
Mali,MLI,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.627236439312125
Mali,MLI,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.692195142265922
Mali,MLI,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.507148013756762
Mali,MLI,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.475699297640422
Mali,MLI,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.413112100487133
Mali,MLI,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.605022179604492
Mali,MLI,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.878665006173039
Mali,MLI,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.857806426496564
Mali,MLI,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.609465695321126
Mali,MLI,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.582880579793648
Mali,MLI,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.758463781447363
Mali,MLI,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.684016334921093
Mali,MLI,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.625629816499574
Mali,MLI,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.05073235819196
Mali,MLI,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.873194908745963
Mali,MLI,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.851789354156832
Mali,MLI,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.376115723121542
Mali,MLI,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.4456781557791
Mali,MLI,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.09285967536118
Mali,MLI,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.04544166126374
Mali,MLI,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.51219439053455
Mali,MLI,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.03130209119884
Mali,MLI,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.575247938254462
Mali,MLI,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.912899619041686
Mali,MLI,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.47320911072299
Mali,MLI,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.60929989049422
Mali,MLI,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.81487798423805
Mali,MLI,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.26617293787447
Mali,MLI,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.85289629605408
Mali,MLI,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.17356910682626
Mali,MLI,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.00125702241302
Mali,MLI,1964,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.41794801695036
Mali,MLI,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.38116346414819
Mali,MLI,1962,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.17847019200941
Mali,MLI,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.731289909733974
Mali,MLI,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.22657222099501
Mali,MLI,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0217351376250624
Mali,MLI,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0140747275186598
Mali,MLI,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0867953325221218
Mali,MLI,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0326582678800252
Mali,MLI,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00864582465838409
Mali,MLI,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.49126725513355
Mali,MLI,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.471951893295053
Mali,MLI,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.581808556013265
Mali,MLI,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.558612748270356
Mali,MLI,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.372089212769545
Mali,MLI,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.572565493254135
Mali,MLI,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.017796835267
Mali,MLI,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.36396977973646
Mali,MLI,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.86321023108914e-05
Mali,MLI,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00266405782726133
Mali,MLI,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0148755365576962
Mali,MLI,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00258023280717023
Mali,MLI,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Mali,MLI,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.358447093193985
Mali,MLI,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.142298807025881
Mali,MLI,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0500222454894862
Mali,MLI,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.129060274459329
Mali,MLI,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.131907174137463
Mali,MLI,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0905266180183986
Mali,MLI,1969,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.05622395300767
Mali,MLI,1968,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.14273276411035
Mali,MLI,1967,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.185821177480801
Mali,MLI,1966,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0362371678443746
Mali,MLI,1965,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.35082835782124
Mali,MLI,1964,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.18689398313343
Mali,MLI,1963,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0604041908154746
Mali,MLI,1962,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.97171224669856e-05
Mali,MLI,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.15758018951255
Mali,MLI,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.190304416010658
Mali,MLI,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.355270255929781
Mali,MLI,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.13851630766098
Mali,MLI,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.01744530332626
Mali,MLI,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.756622607919208
Mali,MLI,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.121403497186661
Mali,MLI,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.195917061532098
Mali,MLI,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.19335825731546
Mali,MLI,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.044677138936644
Mali,MLI,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0401062590165369
Mali,MLI,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0545558717550678
Mali,MLI,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0325521722557949
Mali,MLI,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0251505306969446
Mali,MLI,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0360330895001694
Mali,MLI,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.121020350022568
Mali,MLI,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0223648173887448
Mali,MLI,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0304362853059319
Mali,MLI,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0217452714237062
Mali,MLI,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0256903235741376
Mali,MLI,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.111344059357294
Mali,MLI,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.128696698080188
Mali,MLI,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0605653767532217
Mali,MLI,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0688443710519549
Mali,MLI,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.121304843798237
Mali,MLI,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.108139066330388
Mali,MLI,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.107220354797987
Mali,MLI,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.228826388405371
Mali,MLI,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.953600595833567
Mali,MLI,1972,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.00073817468878
Mali,MLI,1971,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.728749510436723
Mali,MLI,1970,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.747486946449206
Mali,MLI,1969,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.796294178067552
Mali,MLI,1968,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.404990243023028
Mali,MLI,1967,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.936215092922104
Mali,MLI,1966,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.12163025197022
Mali,MLI,1965,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.899686086868825
Mali,MLI,1964,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.20492166440637
Mali,MLI,1963,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.669486097325589
Mali,MLI,1962,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.771371772555614
