ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Kapisa,5052592,Pneumococcal 3 vaccination received,65.1,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534002,1534002,Region,Kapisa,0,,0,1,CHVACCCPN3,AFDHS2015534002,2015,DHS,41,178,,,1
AFG,Parwan,5117778,Pneumococcal 3 vaccination received,66.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534003,1534003,Region,Parwan,0,,0,1,CHVACCCPN3,AFDHS2015534003,2015,DHS,144,168,,,1
AFG,Wardak,6384468,Pneumococcal 3 vaccination received,71.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534004,1534004,Region,Wardak,0,,0,1,CHVACCCPN3,AFDHS2015534004,2015,DHS,67,137,,,1
AFG,Logar,3314236,Pneumococcal 3 vaccination received,42.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534005,1534005,Region,Logar,0,,0,1,CHVACCCPN3,AFDHS2015534005,2015,DHS,46,98,,,1
AFG,Nangarhar,6152168,Pneumococcal 3 vaccination received,46.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534006,1534006,Region,Nangarhar,0,,0,1,CHVACCCPN3,AFDHS2015534006,2015,DHS,193,258,,,1
AFG,Laghman,4238468,Pneumococcal 3 vaccination received,29.6,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534007,1534007,Region,Laghman,0,,0,1,CHVACCCPN3,AFDHS2015534007,2015,DHS,128,172,,,1
AFG,Panjsher,3848109,Pneumococcal 3 vaccination received,54.8,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534008,1534008,Region,Panjsher,0,,0,1,CHVACCCPN3,AFDHS2015534008,2015,DHS,10,111,,,1
AFG,Baghlan,515810,Pneumococcal 3 vaccination received,51.1,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534009,1534009,Region,Baghlan,0,,0,1,CHVACCCPN3,AFDHS2015534009,2015,DHS,137,127,,,1
AFG,Bamyan,2583709,Pneumococcal 3 vaccination received,67.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534010,1534010,Region,Bamyan,0,,0,1,CHVACCCPN3,AFDHS2015534010,2015,DHS,62,130,,,1
AFG,Ghazni,6098290,Pneumococcal 3 vaccination received,37.5,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534011,1534011,Region,Ghazni,0,,0,1,CHVACCCPN3,AFDHS2015534011,2015,DHS,156,136,,,1
AFG,Paktika,2583721,Pneumococcal 3 vaccination received,73.2,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534012,1534012,Region,Paktika,0,,0,1,CHVACCCPN3,AFDHS2015534012,2015,DHS,181,237,,,
AFG,Paktya,1536954,Pneumococcal 3 vaccination received,22.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534013,1534013,Region,Paktya,0,,0,1,CHVACCCPN3,AFDHS2015534013,2015,DHS,105,214,,,1
AFG,Khost,654752,Pneumococcal 3 vaccination received,45.8,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534014,1534014,Region,Khost,0,,0,1,CHVACCCPN3,AFDHS2015534014,2015,DHS,204,317,,,1
AFG,Kunarha,877700,Pneumococcal 3 vaccination received,32.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534015,1534015,Region,Kunarha,0,,0,1,CHVACCCPN3,AFDHS2015534015,2015,DHS,100,144,,,1
AFG,Nooristan,6754926,Pneumococcal 3 vaccination received,0.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534016,1534016,Region,Nooristan,0,,0,1,CHVACCCPN3,AFDHS2015534016,2015,DHS,56,358,,,1
AFG,Badakhshan,5377143,Pneumococcal 3 vaccination received,58.6,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534017,1534017,Region,Badakhshan,0,,0,1,CHVACCCPN3,AFDHS2015534017,2015,DHS,156,144,,,1
AFG,Takhar,3863019,Pneumococcal 3 vaccination received,35.1,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534018,1534018,Region,Takhar,0,,0,1,CHVACCCPN3,AFDHS2015534018,2015,DHS,256,183,,,1
AFG,Kunduz,2564846,Pneumococcal 3 vaccination received,39.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534019,1534019,Region,Kunduz,0,,0,1,CHVACCCPN3,AFDHS2015534019,2015,DHS,207,150,,,1
AFG,Samangan,3487611,Pneumococcal 3 vaccination received,26.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534020,1534020,Region,Samangan,0,,0,1,CHVACCCPN3,AFDHS2015534020,2015,DHS,60,133,,,1
AFG,Balkh,5893904,Pneumococcal 3 vaccination received,42.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534021,1534021,Region,Balkh,0,,0,1,CHVACCCPN3,AFDHS2015534021,2015,DHS,375,191,,,1
AFG,Sar-E-Pul,5103817,Pneumococcal 3 vaccination received,28.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,CHVACCCPN3,AFDHS2015534022,2015,DHS,104,142,,,1
AFG,Ghor,6423283,Pneumococcal 3 vaccination received,21.2,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534023,1534023,Region,Ghor,0,,0,1,CHVACCCPN3,AFDHS2015534023,2015,DHS,128,156,,,1
AFG,Daykundi,2571692,Pneumococcal 3 vaccination received,43.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534024,1534024,Region,Daykundi,0,,0,1,CHVACCCPN3,AFDHS2015534024,2015,DHS,63,124,,,1
AFG,Urozgan,6129873,Pneumococcal 3 vaccination received,1.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534025,1534025,Region,Urozgan,0,,0,1,CHVACCCPN3,AFDHS2015534025,2015,DHS,79,281,,,1
AFG,Zabul,4253325,Pneumococcal 3 vaccination received,23.2,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534026,1534026,Region,Zabul,0,,0,1,CHVACCCPN3,AFDHS2015534026,2015,DHS,3,25,,,1
AFG,Kandahar,3854318,Pneumococcal 3 vaccination received,23.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534027,1534027,Region,Kandahar,0,,0,1,CHVACCCPN3,AFDHS2015534027,2015,DHS,426,182,,,1
AFG,Jawzjan,1455325,Pneumococcal 3 vaccination received,50.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534028,1534028,Region,Jawzjan,0,,0,1,CHVACCCPN3,AFDHS2015534028,2015,DHS,94,136,,,1
AFG,Faryab,3139799,Pneumococcal 3 vaccination received,53.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534029,1534029,Region,Faryab,0,,0,1,CHVACCCPN3,AFDHS2015534029,2015,DHS,486,158,,,1
AFG,Helmand,6091616,Pneumococcal 3 vaccination received,46.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534030,1534030,Region,Helmand,0,,0,1,CHVACCCPN3,AFDHS2015534030,2015,DHS,172,157,,,1
AFG,Badghis,2577912,Pneumococcal 3 vaccination received,53.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534031,1534031,Region,Badghis,0,,0,1,CHVACCCPN3,AFDHS2015534031,2015,DHS,151,203,,,1
AFG,Herat,5868659,Pneumococcal 3 vaccination received,49.8,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534032,1534032,Region,Herat,0,,0,1,CHVACCCPN3,AFDHS2015534032,2015,DHS,387,165,,,1
AFG,Farah,4930194,Pneumococcal 3 vaccination received,30.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534033,1534033,Region,Farah,0,,0,1,CHVACCCPN3,AFDHS2015534033,2015,DHS,139,211,,,1
AFG,Nimroz,884309,Pneumococcal 3 vaccination received,60.1,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534034,1534034,Region,Nimroz,0,,0,1,CHVACCCPN3,AFDHS2015534034,2015,DHS,73,147,,,1
AFG,Kabul,5682023,Safe disposal of stools,48.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534001,1534001,Region,Kabul,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534001,2015,DHS,1433,290,,,1
AFG,Kapisa,4750750,Safe disposal of stools,76.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534002,1534002,Region,Kapisa,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534002,2015,DHS,76,332,,,1
AFG,Parwan,4518583,Safe disposal of stools,20.9,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534003,1534003,Region,Parwan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534003,2015,DHS,282,321,,,1
AFG,Wardak,6410327,Safe disposal of stools,4,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534004,1534004,Region,Wardak,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534004,2015,DHS,123,252,,,1
AFG,Logar,3720602,Safe disposal of stools,83.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534005,1534005,Region,Logar,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534005,2015,DHS,124,245,,,1
AFG,Nangarhar,6070810,Safe disposal of stools,19.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534006,1534006,Region,Nangarhar,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534006,2015,DHS,379,498,,,1
AFG,Laghman,6306711,Safe disposal of stools,32.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534007,1534007,Region,Laghman,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534007,2015,DHS,263,359,,,1
AFG,Panjsher,5709143,Safe disposal of stools,75.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534008,1534008,Region,Panjsher,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534008,2015,DHS,12,151,,,1
AFG,Baghlan,214917,Safe disposal of stools,37.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534009,1534009,Region,Baghlan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534009,2015,DHS,230,229,,,1
AFG,Bamyan,1700471,Safe disposal of stools,65.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534010,1534010,Region,Bamyan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534010,2015,DHS,124,270,,,1
AFG,Ghazni,129886,Safe disposal of stools,49.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534011,1534011,Region,Ghazni,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534011,2015,DHS,256,220,,,1
AFG,Paktika,3607171,Safe disposal of stools,20.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534012,1534012,Region,Paktika,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534012,2015,DHS,346,481,,,
AFG,Paktya,5823213,Safe disposal of stools,19.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534013,1534013,Region,Paktya,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534013,2015,DHS,182,406,,,1
AFG,Khost,2572226,Safe disposal of stools,39.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534014,1534014,Region,Khost,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534014,2015,DHS,327,512,,,1
AFG,Kunarha,4559893,Safe disposal of stools,6.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534015,1534015,Region,Kunarha,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534015,2015,DHS,268,331,,,1
AFG,Nooristan,6671225,Safe disposal of stools,28.9,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534016,1534016,Region,Nooristan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534016,2015,DHS,120,758,,,1
AFG,Badakhshan,3656619,Safe disposal of stools,62.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534017,1534017,Region,Badakhshan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534017,2015,DHS,346,305,,,1
AFG,Takhar,6280400,Safe disposal of stools,49.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534018,1534018,Region,Takhar,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534018,2015,DHS,479,360,,,1
AFG,Kunduz,3626825,Safe disposal of stools,42,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534019,1534019,Region,Kunduz,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534019,2015,DHS,393,293,,,1
AFG,Samangan,4400273,Safe disposal of stools,54.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534020,1534020,Region,Samangan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534020,2015,DHS,122,255,,,1
AFG,Balkh,4748226,Safe disposal of stools,28,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534021,1534021,Region,Balkh,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534021,2015,DHS,734,376,,,1
AFG,Sar-E-Pul,4087736,Safe disposal of stools,36.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534022,1534022,Region,Sar-E-Pul,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534022,2015,DHS,231,321,,,1
AFG,Ghor,6424573,Safe disposal of stools,9.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534023,1534023,Region,Ghor,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534023,2015,DHS,253,324,,,1
AFG,Daykundi,3721133,Safe disposal of stools,7.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534024,1534024,Region,Daykundi,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534024,2015,DHS,130,256,,,1
AFG,Urozgan,1149163,Safe disposal of stools,1.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534025,1534025,Region,Urozgan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534025,2015,DHS,153,534,,,1
AFG,Zabul,42737,Safe disposal of stools,22.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534026,1534026,Region,Zabul,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534026,2015,DHS,8,63,,,1
AFG,Kandahar,5603367,Safe disposal of stools,38.1,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534027,1534027,Region,Kandahar,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534027,2015,DHS,991,391,,,1
AFG,Jawzjan,575708,Safe disposal of stools,50.3,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534028,1534028,Region,Jawzjan,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534028,2015,DHS,151,232,,,1
AFG,Faryab,1687306,Safe disposal of stools,84.7,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534029,1534029,Region,Faryab,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534029,2015,DHS,914,317,,,1
AFG,Helmand,6195985,Safe disposal of stools,37.9,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534030,1534030,Region,Helmand,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534030,2015,DHS,273,254,,,1
AFG,Badghis,4147975,Safe disposal of stools,21.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534031,1534031,Region,Badghis,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534031,2015,DHS,280,366,,,1
AFG,Herat,4392830,Safe disposal of stools,21.8,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534032,1534032,Region,Herat,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534032,2015,DHS,710,302,,,1
AFG,Farah,2578457,Safe disposal of stools,36.5,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534033,1534033,Region,Farah,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534033,2015,DHS,270,410,,,1
AFG,Nimroz,4567251,Safe disposal of stools,62.2,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,534034,1534034,Region,Nimroz,14002,Two years preceding the survey,0,0,CHDSTLCSAF,AFDHS2015534034,2015,DHS,118,267,,,1
AFG,Kabul,2954611,Women who smoke any type of tobacco,0.8,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534001,1534001,Region,Kabul,0,,0,1,AHTOBCWANY,AFDHS2015534001,2015,DHS,3658,755,,,1
AFG,Kapisa,1383625,Women who smoke any type of tobacco,0.1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534002,1534002,Region,Kapisa,0,,0,1,AHTOBCWANY,AFDHS2015534002,2015,DHS,205,874,,,1
AFG,Parwan,5965637,Women who smoke any type of tobacco,0.9,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534003,1534003,Region,Parwan,0,,0,1,AHTOBCWANY,AFDHS2015534003,2015,DHS,625,744,,,1
AFG,Wardak,3127972,Women who smoke any type of tobacco,0.6,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534004,1534004,Region,Wardak,0,,0,1,AHTOBCWANY,AFDHS2015534004,2015,DHS,382,870,,,1
AFG,Logar,1006018,Women who smoke any type of tobacco,1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534005,1534005,Region,Logar,0,,0,1,AHTOBCWANY,AFDHS2015534005,2015,DHS,472,915,,,1
AFG,Nangarhar,5486404,Women who smoke any type of tobacco,0,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534006,1534006,Region,Nangarhar,0,,0,1,AHTOBCWANY,AFDHS2015534006,2015,DHS,794,1023,,,1
AFG,Laghman,4716911,Women who smoke any type of tobacco,0.9,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534007,1534007,Region,Laghman,0,,0,1,AHTOBCWANY,AFDHS2015534007,2015,DHS,583,800,,,1
AFG,Panjsher,849160,Women who smoke any type of tobacco,0.1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534008,1534008,Region,Panjsher,0,,0,1,AHTOBCWANY,AFDHS2015534008,2015,DHS,54,681,,,1
AFG,Baghlan,6644595,Women who smoke any type of tobacco,1.2,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534009,1534009,Region,Baghlan,0,,0,1,AHTOBCWANY,AFDHS2015534009,2015,DHS,839,740,,,1
AFG,Bamyan,6308912,Women who smoke any type of tobacco,0,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534010,1534010,Region,Bamyan,0,,0,1,AHTOBCWANY,AFDHS2015534010,2015,DHS,303,652,,,1
AFG,Ghazni,2961715,Women who smoke any type of tobacco,1.2,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534011,1534011,Region,Ghazni,0,,0,1,AHTOBCWANY,AFDHS2015534011,2015,DHS,1328,1146,,,1
AFG,Paktika,4391630,Women who smoke any type of tobacco,0,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534012,1534012,Region,Paktika,0,,0,1,AHTOBCWANY,AFDHS2015534012,2015,DHS,792,1110,,,
AFG,Paktya,1537961,Women who smoke any type of tobacco,0.2,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534013,1534013,Region,Paktya,0,,0,1,AHTOBCWANY,AFDHS2015534013,2015,DHS,542,1174,,,1
AFG,Khost,6475442,Women who smoke any type of tobacco,0,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534014,1534014,Region,Khost,0,,0,1,AHTOBCWANY,AFDHS2015534014,2015,DHS,851,1338,,,1
AFG,Kunarha,1684982,Women who smoke any type of tobacco,0.2,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534015,1534015,Region,Kunarha,0,,0,1,AHTOBCWANY,AFDHS2015534015,2015,DHS,559,734,,,1
AFG,Nooristan,3468069,Women who smoke any type of tobacco,1.1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534016,1534016,Region,Nooristan,0,,0,1,AHTOBCWANY,AFDHS2015534016,2015,DHS,222,1398,,,1
AFG,Badakhshan,5608434,Women who smoke any type of tobacco,0.1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534017,1534017,Region,Badakhshan,0,,0,1,AHTOBCWANY,AFDHS2015534017,2015,DHS,1004,835,,,1
AFG,Takhar,3519605,Women who smoke any type of tobacco,0,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534018,1534018,Region,Takhar,0,,0,1,AHTOBCWANY,AFDHS2015534018,2015,DHS,1105,819,,,1
AFG,Kunduz,6850165,Women who smoke any type of tobacco,0.3,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534019,1534019,Region,Kunduz,0,,0,1,AHTOBCWANY,AFDHS2015534019,2015,DHS,1232,839,,,1
AFG,Samangan,5647559,Women who smoke any type of tobacco,0,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534020,1534020,Region,Samangan,0,,0,1,AHTOBCWANY,AFDHS2015534020,2015,DHS,330,682,,,1
AFG,Balkh,1384133,Women who smoke any type of tobacco,7.5,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534021,1534021,Region,Balkh,0,,0,1,AHTOBCWANY,AFDHS2015534021,2015,DHS,1781,909,,,1
AFG,Sar-E-Pul,5966529,Women who smoke any type of tobacco,5,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,AHTOBCWANY,AFDHS2015534022,2015,DHS,654,812,,,1
AFG,Ghor,5238427,Women who smoke any type of tobacco,4.8,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534023,1534023,Region,Ghor,0,,0,1,AHTOBCWANY,AFDHS2015534023,2015,DHS,715,886,,,1
AFG,Daykundi,5451332,Women who smoke any type of tobacco,0.1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534024,1534024,Region,Daykundi,0,,0,1,AHTOBCWANY,AFDHS2015534024,2015,DHS,329,669,,,1
AFG,Urozgan,5467554,Women who smoke any type of tobacco,0.2,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534025,1534025,Region,Urozgan,0,,0,1,AHTOBCWANY,AFDHS2015534025,2015,DHS,230,805,,,1
AFG,Zabul,4710099,Women who smoke any type of tobacco,0.2,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534026,1534026,Region,Zabul,0,,0,1,AHTOBCWANY,AFDHS2015534026,2015,DHS,20,172,,,1
AFG,Kandahar,2961719,Women who smoke any type of tobacco,5.7,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534027,1534027,Region,Kandahar,0,,0,1,AHTOBCWANY,AFDHS2015534027,2015,DHS,2227,952,,,1
AFG,Jawzjan,1367203,Women who smoke any type of tobacco,4.8,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534028,1534028,Region,Jawzjan,0,,0,1,AHTOBCWANY,AFDHS2015534028,2015,DHS,614,865,,,1
AFG,Faryab,6238288,Women who smoke any type of tobacco,1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534029,1534029,Region,Faryab,0,,0,1,AHTOBCWANY,AFDHS2015534029,2015,DHS,2114,742,,,1
AFG,Helmand,2946744,Women who smoke any type of tobacco,7,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534030,1534030,Region,Helmand,0,,0,1,AHTOBCWANY,AFDHS2015534030,2015,DHS,875,843,,,1
AFG,Badghis,1077857,Women who smoke any type of tobacco,15.9,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534031,1534031,Region,Badghis,0,,0,1,AHTOBCWANY,AFDHS2015534031,2015,DHS,650,875,,,1
AFG,Herat,3711150,Women who smoke any type of tobacco,13.1,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534032,1534032,Region,Herat,0,,0,1,AHTOBCWANY,AFDHS2015534032,2015,DHS,2316,989,,,1
AFG,Farah,6494991,Women who smoke any type of tobacco,9.3,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534033,1534033,Region,Farah,0,,0,1,AHTOBCWANY,AFDHS2015534033,2015,DHS,777,1133,,,1
AFG,Nimroz,3981037,Women who smoke any type of tobacco,3.8,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,534034,1534034,Region,Nimroz,0,,0,1,AHTOBCWANY,AFDHS2015534034,2015,DHS,278,680,,,1
AFG,Kabul,879996,Men who smoke any type of tobacco,26.5,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_M_ANY,151434005,I,534001,1534001,Region,Kabul,0,,0,1,AHTOBCMANY,AFDHS2015534001,2015,DHS,1350,207,,,1
