Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,2014,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,69.711540222168
Uruguay,URY,2013,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,61.5023460388184
Uruguay,URY,2012,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,62.9107971191406
Uruguay,URY,2011,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,64.3192520141602
Uruguay,URY,2010,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,64.9289093017578
Uruguay,URY,2009,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,63.9810409545898
Uruguay,URY,2008,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,58.6538467407227
Uruguay,URY,2007,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,59.3301429748535
Uruguay,URY,2006,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,59.3301429748535
Uruguay,URY,2005,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,57.4162673950195
Uruguay,URY,2004,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,57.211540222168
Uruguay,URY,2003,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,62.6865653991699
Uruguay,URY,2002,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,61.6915435791016
Uruguay,URY,2000,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,60.1990051269531
Uruguay,URY,1998,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,60
Uruguay,URY,1996,"Rule of Law: Percentile Rank, Lower Bound of 90% Confidence Interval",RL.PER.RNK.LOWER,59.2964820861816
Uruguay,URY,2022,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,82.5471725463867
Uruguay,URY,2021,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,81.9047622680664
Uruguay,URY,2020,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,79.0476226806641
Uruguay,URY,2019,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,78.0952377319336
Uruguay,URY,2018,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,77.1428604125977
Uruguay,URY,2017,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,77.6190490722656
Uruguay,URY,2016,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,78.5714263916016
Uruguay,URY,2015,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,80.476188659668
Uruguay,URY,2014,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,81.25
Uruguay,URY,2013,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,72.7699508666992
Uruguay,URY,2012,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,75.5868530273438
Uruguay,URY,2011,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,78.8732376098633
Uruguay,URY,2010,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,82.9383850097656
Uruguay,URY,2009,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,81.9905242919922
Uruguay,URY,2008,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,77.8846130371094
Uruguay,URY,2007,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,78.9473648071289
Uruguay,URY,2006,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,72.7272720336914
Uruguay,URY,2005,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,70.3349304199219
Uruguay,URY,2004,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,69.711540222168
Uruguay,URY,2003,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,82.0895538330078
Uruguay,URY,2002,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,81.592041015625
Uruguay,URY,2000,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,72.6368179321289
Uruguay,URY,1998,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,82
Uruguay,URY,1996,"Rule of Law: Percentile Rank, Upper Bound of 90% Confidence Interval",RL.PER.RNK.UPPER,78.8944702148438
Uruguay,URY,2022,Rule of Law: Standard Error,RL.STD.ERR,0.16905190050602
Uruguay,URY,2021,Rule of Law: Standard Error,RL.STD.ERR,0.16333532333374
Uruguay,URY,2020,Rule of Law: Standard Error,RL.STD.ERR,0.151866674423218
Uruguay,URY,2019,Rule of Law: Standard Error,RL.STD.ERR,0.153918474912643
Uruguay,URY,2018,Rule of Law: Standard Error,RL.STD.ERR,0.151583954691887
Uruguay,URY,2017,Rule of Law: Standard Error,RL.STD.ERR,0.161474078893661
Uruguay,URY,2016,Rule of Law: Standard Error,RL.STD.ERR,0.170180320739746
Uruguay,URY,2015,Rule of Law: Standard Error,RL.STD.ERR,0.160622760653496
Uruguay,URY,2014,Rule of Law: Standard Error,RL.STD.ERR,0.162460267543793
Uruguay,URY,2013,Rule of Law: Standard Error,RL.STD.ERR,0.151809856295586
Uruguay,URY,2012,Rule of Law: Standard Error,RL.STD.ERR,0.151890143752098
Uruguay,URY,2011,Rule of Law: Standard Error,RL.STD.ERR,0.148595854640007
Uruguay,URY,2010,Rule of Law: Standard Error,RL.STD.ERR,0.153985783457756
Uruguay,URY,2009,Rule of Law: Standard Error,RL.STD.ERR,0.153368502855301
Uruguay,URY,2008,Rule of Law: Standard Error,RL.STD.ERR,0.170779347419739
Uruguay,URY,2007,Rule of Law: Standard Error,RL.STD.ERR,0.170303419232368
Uruguay,URY,2006,Rule of Law: Standard Error,RL.STD.ERR,0.169404596090317
Uruguay,URY,2005,Rule of Law: Standard Error,RL.STD.ERR,0.174021527171135
Uruguay,URY,2004,Rule of Law: Standard Error,RL.STD.ERR,0.175982668995857
Uruguay,URY,2003,Rule of Law: Standard Error,RL.STD.ERR,0.187468230724335
Uruguay,URY,2002,Rule of Law: Standard Error,RL.STD.ERR,0.185552552342415
Uruguay,URY,2000,Rule of Law: Standard Error,RL.STD.ERR,0.167917758226395
Uruguay,URY,1998,Rule of Law: Standard Error,RL.STD.ERR,0.214145958423615
Uruguay,URY,1996,Rule of Law: Standard Error,RL.STD.ERR,0.207433357834816
Uruguay,URY,2022,Regulatory Quality: Estimate,RQ.EST,0.713579416275024
Uruguay,URY,2021,Regulatory Quality: Estimate,RQ.EST,0.719142973423004
Uruguay,URY,2020,Regulatory Quality: Estimate,RQ.EST,0.687180042266846
Uruguay,URY,2019,Regulatory Quality: Estimate,RQ.EST,0.61363160610199
Uruguay,URY,2018,Regulatory Quality: Estimate,RQ.EST,0.623031616210938
Uruguay,URY,2017,Regulatory Quality: Estimate,RQ.EST,0.644441664218903
Uruguay,URY,2016,Regulatory Quality: Estimate,RQ.EST,0.681275367736816
Uruguay,URY,2015,Regulatory Quality: Estimate,RQ.EST,0.588026165962219
Uruguay,URY,2014,Regulatory Quality: Estimate,RQ.EST,0.723710596561432
Uruguay,URY,2013,Regulatory Quality: Estimate,RQ.EST,0.715800821781158
Uruguay,URY,2012,Regulatory Quality: Estimate,RQ.EST,0.599089086055756
Uruguay,URY,2011,Regulatory Quality: Estimate,RQ.EST,0.609196186065674
Uruguay,URY,2010,Regulatory Quality: Estimate,RQ.EST,0.599306583404541
Uruguay,URY,2009,Regulatory Quality: Estimate,RQ.EST,0.50594687461853
Uruguay,URY,2008,Regulatory Quality: Estimate,RQ.EST,0.396923661231995
Uruguay,URY,2007,Regulatory Quality: Estimate,RQ.EST,0.380375653505325
Uruguay,URY,2006,Regulatory Quality: Estimate,RQ.EST,0.401181012392044
Uruguay,URY,2005,Regulatory Quality: Estimate,RQ.EST,0.41782546043396
Uruguay,URY,2004,Regulatory Quality: Estimate,RQ.EST,0.29997780919075
Uruguay,URY,2003,Regulatory Quality: Estimate,RQ.EST,0.311726301908493
Uruguay,URY,2002,Regulatory Quality: Estimate,RQ.EST,0.556354939937592
Uruguay,URY,2000,Regulatory Quality: Estimate,RQ.EST,0.745703041553497
Uruguay,URY,1998,Regulatory Quality: Estimate,RQ.EST,0.906548261642456
Uruguay,URY,1996,Regulatory Quality: Estimate,RQ.EST,0.840243220329285
Uruguay,URY,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Uruguay,URY,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Uruguay,URY,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Uruguay,URY,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Uruguay,URY,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Uruguay,URY,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Uruguay,URY,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Uruguay,URY,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Uruguay,URY,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Uruguay,URY,2006,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Uruguay,URY,2005,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Uruguay,URY,2004,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Uruguay,URY,2003,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Uruguay,URY,2002,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Uruguay,URY,2000,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Uruguay,URY,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Uruguay,URY,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Uruguay,URY,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,74.0566024780273
Uruguay,URY,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,72.8571395874023
Uruguay,URY,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,73.3333358764648
Uruguay,URY,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,72.8571395874023
Uruguay,URY,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,72.8571395874023
Uruguay,URY,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,72.8571395874023
Uruguay,URY,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,72.3809509277344
Uruguay,URY,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,70.9523773193359
Uruguay,URY,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,73.5576934814453
Uruguay,URY,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,72.511848449707
Uruguay,URY,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,69.6682434082031
Uruguay,URY,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,70.6161117553711
Uruguay,URY,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,70.3349304199219
Uruguay,URY,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,66.9856491088867
Uruguay,URY,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,63.5922317504883
Uruguay,URY,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,63.1067962646484
Uruguay,URY,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,63.7254905700684
Uruguay,URY,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,62.7450981140137
Uruguay,URY,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,63.6815910339355
Uruguay,URY,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,62.1621627807617
Uruguay,URY,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,68.1081085205078
Uruguay,URY,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,75
Uruguay,URY,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,76.6304321289063
Uruguay,URY,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,75
Uruguay,URY,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.7358474731445
Uruguay,URY,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,63.8095245361328
Uruguay,URY,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,61.9047622680664
Uruguay,URY,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.8571434020996
Uruguay,URY,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.8571434020996
Uruguay,URY,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,64.7619018554688
Uruguay,URY,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,65.7142868041992
Uruguay,URY,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,62.3809509277344
Uruguay,URY,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,65.3846130371094
Uruguay,URY,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,64.4549789428711
Uruguay,URY,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,60.1895751953125
Uruguay,URY,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,60.6635055541992
Uruguay,URY,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,60.7655487060547
Uruguay,URY,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,57.4162673950195
Uruguay,URY,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,53.8834953308105
Uruguay,URY,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,53.3980598449707
Uruguay,URY,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,54.4117660522461
Uruguay,URY,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,56.8627433776855
Uruguay,URY,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,52.7363166809082
Uruguay,URY,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,55.6756744384766
Uruguay,URY,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,60.5405387878418
Uruguay,URY,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,63.5869560241699
Uruguay,URY,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,64.1304321289063
Uruguay,URY,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,64.1304321289063
Uruguay,URY,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,82.5471725463867
Uruguay,URY,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,82.8571395874023
Uruguay,URY,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,81.9047622680664
Uruguay,URY,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,76.1904754638672
Uruguay,URY,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,80.476188659668
Uruguay,URY,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,80
Uruguay,URY,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,81.4285736083984
Uruguay,URY,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,78.5714263916016
Uruguay,URY,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,80.7692337036133
Uruguay,URY,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,80.0947875976563
Uruguay,URY,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,77.2511825561523
Uruguay,URY,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,77.2511825561523
Uruguay,URY,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,77.511962890625
Uruguay,URY,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,74.1626815795898
Uruguay,URY,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,73.7864074707031
Uruguay,URY,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,72.3300933837891
Uruguay,URY,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,72.0588226318359
Uruguay,URY,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,70.0980377197266
Uruguay,URY,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,68.6567153930664
Uruguay,URY,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.5675659179688
Uruguay,URY,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,76.2162170410156
Uruguay,URY,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,85.8695678710938
Uruguay,URY,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,92.3913040161133
Uruguay,URY,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,89.6739120483398
Uruguay,URY,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.225545197725296
Uruguay,URY,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220166966319084
Uruguay,URY,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.213804572820663
Uruguay,URY,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.196737840771675
Uruguay,URY,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.19910092651844
Uruguay,URY,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.199362277984619
Uruguay,URY,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.20708042383194
Uruguay,URY,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.20146244764328
Uruguay,URY,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.206974744796753
Uruguay,URY,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.197676882147789
Uruguay,URY,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.200557947158813
Uruguay,URY,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.192376807332039
Uruguay,URY,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.191954478621483
Uruguay,URY,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190924033522606
Uruguay,URY,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.221016868948936
Uruguay,URY,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.212069123983383
Uruguay,URY,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.202370807528496
Uruguay,URY,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.166823416948318
Uruguay,URY,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.195534750819206
Uruguay,URY,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190169274806976
Uruguay,URY,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.222742363810539
Uruguay,URY,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.262556582689285
Uruguay,URY,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.33275631070137
Uruguay,URY,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.311746507883072
Uruguay,URY,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.2525252525253
Uruguay,URY,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,24.2424242424242
Uruguay,URY,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.2121212121212
Uruguay,URY,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1919191919192
Uruguay,URY,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.2020202020202
Uruguay,URY,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.2020202020202
Uruguay,URY,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.1616161616162
Uruguay,URY,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.1616161616162
Uruguay,URY,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.1313131313131
Uruguay,URY,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.1515151515152
Uruguay,URY,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.1414141414141
Uruguay,URY,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Uruguay,URY,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Uruguay,URY,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1212121212121
Uruguay,URY,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.07070707070707
Uruguay,URY,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.07070707070707
Uruguay,URY,2022,Voice and Accountability: Estimate,VA.EST,1.2803338766098
Uruguay,URY,2021,Voice and Accountability: Estimate,VA.EST,1.28700017929077
Uruguay,URY,2020,Voice and Accountability: Estimate,VA.EST,1.30727386474609
Uruguay,URY,2019,Voice and Accountability: Estimate,VA.EST,1.22519993782043
Uruguay,URY,2018,Voice and Accountability: Estimate,VA.EST,1.19086337089539
Uruguay,URY,2017,Voice and Accountability: Estimate,VA.EST,1.16740810871124
Uruguay,URY,2016,Voice and Accountability: Estimate,VA.EST,1.16303431987762
Uruguay,URY,2015,Voice and Accountability: Estimate,VA.EST,1.14342188835144
Uruguay,URY,2014,Voice and Accountability: Estimate,VA.EST,1.10788881778717
Uruguay,URY,2013,Voice and Accountability: Estimate,VA.EST,1.0852632522583
Uruguay,URY,2012,Voice and Accountability: Estimate,VA.EST,1.0609667301178
Uruguay,URY,2011,Voice and Accountability: Estimate,VA.EST,1.1214314699173
Uruguay,URY,2010,Voice and Accountability: Estimate,VA.EST,1.14654517173767
Uruguay,URY,2009,Voice and Accountability: Estimate,VA.EST,1.10579407215118
Uruguay,URY,2008,Voice and Accountability: Estimate,VA.EST,1.06214451789856
Uruguay,URY,2007,Voice and Accountability: Estimate,VA.EST,1.04552268981934
Uruguay,URY,2006,Voice and Accountability: Estimate,VA.EST,1.03071081638336
Uruguay,URY,2005,Voice and Accountability: Estimate,VA.EST,0.885737657546997
Uruguay,URY,2004,Voice and Accountability: Estimate,VA.EST,0.842710494995117
Uruguay,URY,2003,Voice and Accountability: Estimate,VA.EST,0.992518246173859
Uruguay,URY,2002,Voice and Accountability: Estimate,VA.EST,1.05434656143188
Uruguay,URY,2000,Voice and Accountability: Estimate,VA.EST,0.989812433719635
Uruguay,URY,1998,Voice and Accountability: Estimate,VA.EST,0.974659562110901
Uruguay,URY,1996,Voice and Accountability: Estimate,VA.EST,0.829836368560791
Uruguay,URY,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Uruguay,URY,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Uruguay,URY,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Uruguay,URY,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,12
