GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,2980 [2235-3965],2979.75300,2234.69800,3965.48700,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,1417 [1047-1896],1416.78900,1047.09700,1896.21600,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,1505 [1173-1945],1504.70400,1173.40700,1944.98300,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,1435 [1044-1945],1434.89700,1044.06300,1944.97000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,3053 [2260-4102],3052.92800,2259.88400,4102.49100,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,1502 [1073-2068],1501.65800,1072.70300,2068.21800,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,FMLE,Female,,,,,,,,8.2 [6.1-10.7],8.19700,6.08504,10.70354,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,FMLE,Female,,,,,,,,9.1 [7.2-11.3],9.08277,7.17832,11.29599,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,MLE,Male,,,,,,,,14.3 [11.9-17.2],14.31749,11.86644,17.23075,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,BTSX,Both sexes,,,,,,,,15.2 [12.6-18.2],15.18758,12.63936,18.17687,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,MLE,Male,,,,,,,,18.2 [15.4-21.6],18.24496,15.40689,21.57920,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,MLE,Male,,,,,,,,16.8 [14.1-20.0],16.82915,14.13605,20.01128,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,BTSX,Both sexes,,,,,,,,10.8 [8.6-13.5],10.82337,8.56937,13.47684,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,MLE,Male,,,,,,,,13.5 [10.9-16.6],13.54112,10.94962,16.60543,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,BTSX,Both sexes,,,,,,,,15.8 [13.2-18.8],15.75431,13.16001,18.80204,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,FMLE,Female,,,,,,,,10.5 [8.5-12.9],10.53878,8.52206,12.87973,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MLE,Male,,,,,,,,13.4 [10.7-16.6],13.40644,10.72165,16.60534,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,BTSX,Both sexes,,,,,,,,12.4 [10.1-15.1],12.42490,10.14940,15.10256,,,
NCDMORT3070,"Probability (%) of dying between age 30 and exact age 70 from any of cardiovascular disease, cancer, diabetes, or chronic respiratory disease",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3354,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,MLE,Male,,,,,,,,14.8 [12.3-17.9],14.84877,12.30416,17.86985,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,32.9 [28.1-38.3],32.93951,28.13298,38.31068,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,32.8 [28.0-38.3],32.83828,27.95530,38.27987,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,32.3 [27.4-37.7],32.26265,27.38129,37.70536,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,31.6 [26.0-37.7],31.60012,26.02739,37.67603,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,30.7 [25.0-36.9],30.68858,25.03925,36.85605,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,29.6 [23.9-35.8],29.57149,23.88067,35.80353,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,28.3 [22.6-34.6],28.29693,22.63436,34.58135,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,19.4 [15.1-24.4],19.40190,15.08489,24.35810,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,19.2 [14.8-24.2],19.19376,14.84754,24.20521,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,19.1 [14.7-24.2],19.12048,14.71063,24.19091,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,19.0 [14.5-24.1],18.96469,14.48245,24.11135,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,26.7 [21.9-32.1],26.72485,21.93242,32.09629,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,26.5 [21.7-32.0],26.51710,21.68623,31.95058,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,25.8 [21.0-31.1],25.75801,20.98644,31.11659,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,25.4 [20.6-30.7],25.35371,20.57439,30.72043,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MLT,1982,1982,Malta,,,,,MLE,Male,,,,,,,,6.0 [5.6-6.4],6.00000,5.60000,6.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,,,,MLE,Male,,,,,,,,6.0 [5.6-6.3],6.00000,5.60000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,,,,MLE,Male,,,,,,,,5.9 [5.6-6.3],5.90000,5.60000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,,,,MLE,Male,,,,,,,,5.9 [5.6-6.3],5.90000,5.60000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,,,,MLE,Male,,,,,,,,5.6 [5.2-6.0],5.60000,5.20000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,,,,MLE,Male,,,,,,,,5.6 [5.1-6.0],5.60000,5.10000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,MLE,Male,,,,,,,,5.5 [5.1-5.9],5.50000,5.10000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,MLE,Male,,,,,,,,5.5 [5.1-5.9],5.50000,5.10000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,MLE,Male,,,,,,,,5.5 [5.0-5.9],5.50000,5.00000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MLE,Male,,,,,,,,5.1 [4.6-5.7],5.10000,4.60000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,MLE,Male,,,,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,MLE,Male,,,,,,,,5.1 [4.5-5.6],5.10000,4.50000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,MLE,Male,,,,,,,,5.1 [4.4-5.7],5.10000,4.40000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MLT,1987,1987,Malta,,,,,MLE,Male,,,,,,,,5.9 [5.6-6.2],5.90000,5.60000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MLT,1988,1988,Malta,,,,,MLE,Male,,,,,,,,5.9 [5.5-6.2],5.90000,5.50000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MLT,1989,1989,Malta,,,,,MLE,Male,,,,,,,,5.8 [5.5-6.2],5.80000,5.50000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MLT,1990,1990,Malta,,,,,MLE,Male,,,,,,,,5.8 [5.4-6.1],5.80000,5.40000,6.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,MLE,Male,,,,,,,,5.4 [5.0-5.8],5.40000,5.00000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,MLE,Male,,,,,,,,5.4 [4.9-5.8],5.40000,4.90000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,MLE,Male,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,MLE,Male,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MLT,1991,1991,Malta,,,,,MLE,Male,,,,,,,,4.7 [4.5-4.9],4.70000,4.50000,4.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MLT,1992,1992,Malta,,,,,MLE,Male,,,,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MLT,1993,1993,Malta,,,,,MLE,Male,,,,,,,,4.6 [4.4-4.8],4.60000,4.40000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MLT,1994,1994,Malta,,,,,MLE,Male,,,,,,,,4.6 [4.4-4.8],4.60000,4.40000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.4],4.10000,3.90000,4.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,MLE,Male,,,,,,,,4.1 [3.8-4.3],4.10000,3.80000,4.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MLT,1980,1980,Malta,,,,,MLE,Male,,,,,,,,5.1 [4.8-5.3],5.10000,4.80000,5.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,,,,MLE,Male,,,,,,,,5.0 [4.8-5.3],5.00000,4.80000,5.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MLT,1982,1982,Malta,,,,,MLE,Male,,,,,,,,5.0 [4.8-5.2],5.00000,4.80000,5.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,,,,MLE,Male,,,,,,,,5.0 [4.7-5.2],5.00000,4.70000,5.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MLT,1996,1996,Malta,,,,,MLE,Male,,,,,,,,4.5 [4.3-4.7],4.50000,4.30000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,,,,MLE,Male,,,,,,,,4.4 [4.2-4.7],4.40000,4.20000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,,,,MLE,Male,,,,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,,,,MLE,Male,,,,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,MLE,Male,,,,,,,,3.9 [3.7-4.1],3.90000,3.70000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,MLE,Male,,,,,,,,3.9 [3.7-4.1],3.90000,3.70000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MLE,Male,,,,,,,,3.9 [3.6-4.1],3.90000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,MLE,Male,,,,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MLT,1986,1986,Malta,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MLT,1987,1987,Malta,,,,,MLE,Male,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
