GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,,,,MODERATE,Moderate,,2.8 [0.4-7.3],2.80000,0.40000,7.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,,,,MODERATE,Moderate,,2.3 [0.5-6.4],2.30000,0.50000,6.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,,,,MODERATE,Moderate,,4.0 [0.8-13.0],4.00000,0.80000,13.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,,,,MODERATE,Moderate,,2.5 [0.5-6.4],2.50000,0.50000,6.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,,,,MODERATE,Moderate,,2.3 [0.5-6.3],2.30000,0.50000,6.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,,,,MODERATE,Moderate,,3.5 [0.8-10.7],3.50000,0.80000,10.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,,,,MODERATE,Moderate,,3.6 [0.8-11.7],3.60000,0.80000,11.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,,,,MODERATE,Moderate,,3.6 [0.8-11.3],3.60000,0.80000,11.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,,,,MODERATE,Moderate,,2.4 [0.6-6.7],2.40000,0.60000,6.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,,,,MODERATE,Moderate,,3.8 [0.9-12.1],3.80000,0.90000,12.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,,,,MODERATE,Moderate,,6.2 [1.5-15.5],6.20000,1.50000,15.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,,,,MODERATE,Moderate,,3.6 [0.9-11.0],3.60000,0.90000,11.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,,,,MODERATE,Moderate,,3.5 [0.9-10.8],3.50000,0.90000,10.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,,,,MODERATE,Moderate,,2.6 [0.5-6.9],2.60000,0.50000,6.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,,,,MODERATE,Moderate,,2.3 [0.5-6.3],2.30000,0.50000,6.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,,,,MODERATE,Moderate,,3.4 [0.8-10.7],3.40000,0.80000,10.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,,,,MODERATE,Moderate,,3.4 [0.8-10.7],3.40000,0.80000,10.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,,,,MODERATE,Moderate,,3.6 [0.9-11.4],3.60000,0.90000,11.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,,,,MODERATE,Moderate,,3.7 [0.8-11.6],3.70000,0.80000,11.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,,,,MODERATE,Moderate,,3.6 [0.8-11.0],3.60000,0.80000,11.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,,,,MODERATE,Moderate,,2.6 [0.6-7.8],2.60000,0.60000,7.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,,,,MODERATE,Moderate,,2.4 [0.5-6.2],2.40000,0.50000,6.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,,,,MODERATE,Moderate,,3.4 [0.8-10.8],3.40000,0.80000,10.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,,,,MODERATE,Moderate,,2.3 [0.5-6.0],2.30000,0.50000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,,,,MODERATE,Moderate,,2.5 [0.6-6.9],2.50000,0.60000,6.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,,,,MODERATE,Moderate,,4.0 [0.9-12.9],4.00000,0.90000,12.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,,,,MODERATE,Moderate,,2.4 [0.5-6.0],2.40000,0.50000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,,,,MODERATE,Moderate,,3.6 [0.9-11.1],3.60000,0.90000,11.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,,,,MODERATE,Moderate,,3.5 [0.8-10.8],3.50000,0.80000,10.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,,,,MODERATE,Moderate,,3.5 [0.9-10.9],3.50000,0.90000,10.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,,,,MODERATE,Moderate,,3.5 [0.8-11.2],3.50000,0.80000,11.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,,,,MODERATE,Moderate,,6.1 [1.5-15.2],6.10000,1.50000,15.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,,,,MODERATE,Moderate,,6.0 [1.5-15.0],6.00000,1.50000,15.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,,,,MODERATE,Moderate,,3.8 [0.9-11.6],3.80000,0.90000,11.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,,,,MODERATE,Moderate,,6.0 [1.5-15.2],6.00000,1.50000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,,,,MODERATE,Moderate,,3.5 [0.9-11.0],3.50000,0.90000,11.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,,,,MODERATE,Moderate,,6.3 [1.2-16.0],6.30000,1.20000,16.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,,,,MILD,Mild,,11.7 [6.5-21.6],11.70000,6.50000,21.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,,,,MILD,Mild,,7.4 [5.0-13.1],7.40000,5.00000,13.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,,,,MILD,Mild,,7.3 [4.9-13.2],7.30000,4.90000,13.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,,,,MILD,Mild,,10.0 [5.2-20.5],10.00000,5.20000,20.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,,,,MILD,Mild,,10.4 [5.2-21.6],10.40000,5.20000,21.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,,,,MILD,Mild,,11.5 [6.3-21.1],11.50000,6.30000,21.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,,,,MILD,Mild,,11.5 [6.4-21.2],11.50000,6.40000,21.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,,,,MILD,Mild,,8.8 [5.1-18.1],8.80000,5.10000,18.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,,,,MILD,Mild,,11.8 [6.5-22.0],11.80000,6.50000,22.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,,,,MILD,Mild,,7.4 [5.0-13.3],7.40000,5.00000,13.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,,,,MILD,Mild,,11.7 [6.2-21.2],11.70000,6.20000,21.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,,,,MILD,Mild,,8.7 [5.2-17.2],8.70000,5.20000,17.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,,,,MILD,Mild,,8.2 [5.2-15.7],8.20000,5.20000,15.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,,,,MILD,Mild,,7.9 [5.1-14.7],7.90000,5.10000,14.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,,,,MILD,Mild,,11.6 [5.1-25.3],11.60000,5.10000,25.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,,,,MILD,Mild,,9.6 [5.1-20.6],9.60000,5.10000,20.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,,,,MILD,Mild,,7.5 [4.9-13.7],7.50000,4.90000,13.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,,,,MILD,Mild,,7.4 [5.0-13.2],7.40000,5.00000,13.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,,,,MILD,Mild,,9.5 [5.1-20.6],9.50000,5.10000,20.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,,,,MILD,Mild,,7.3 [4.9-13.2],7.30000,4.90000,13.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,,,,MILD,Mild,,8.3 [5.3-15.7],8.30000,5.30000,15.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,,,,MILD,Mild,,8.6 [5.1-17.2],8.60000,5.10000,17.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,,,,MILD,Mild,,12.1 [6.7-22.8],12.10000,6.70000,22.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,,,,MILD,Mild,,7.4 [4.7-14.1],7.40000,4.70000,14.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,,,,MILD,Mild,,9.9 [5.2-20.3],9.90000,5.20000,20.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,,,,MILD,Mild,,12.0 [6.6-22.3],12.00000,6.60000,22.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,,,,MILD,Mild,,7.6 [5.0-13.7],7.60000,5.00000,13.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,,,,MILD,Mild,,12.2 [6.7-22.9],12.20000,6.70000,22.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,,,,MILD,Mild,,7.3 [4.9-13.2],7.30000,4.90000,13.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,,,,MILD,Mild,,11.5 [6.2-20.9],11.50000,6.20000,20.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,,,,MILD,Mild,,7.4 [4.9-13.4],7.40000,4.90000,13.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,,,,MILD,Mild,,11.8 [6.2-21.3],11.80000,6.20000,21.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,,,,MILD,Mild,,9.9 [5.1-20.2],9.90000,5.10000,20.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,,,,MILD,Mild,,7.5 [5.1-13.2],7.50000,5.10000,13.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,,,,MILD,Mild,,8.0 [5.3-14.7],8.00000,5.30000,14.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,,,,MILD,Mild,,12.4 [6.7-23.3],12.40000,6.70000,23.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,,,,MILD,Mild,,11.6 [6.2-21.0],11.60000,6.20000,21.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,,,,MILD,Mild,,10.2 [5.2-21.2],10.20000,5.20000,21.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,,,,MILD,Mild,,12.5 [6.7-23.8],12.50000,6.70000,23.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,,,,MILD,Mild,,11.5 [6.2-21.0],11.50000,6.20000,21.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,,,,MILD,Mild,,8.7 [5.0-18.1],8.70000,5.00000,18.10000,,,
