Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2011,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5185.68461969044
Uzbekistan,UZB,2010,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4953.96136759497
Uzbekistan,UZB,2009,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4735.99522012931
Uzbekistan,UZB,2008,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4457.69922082724
Uzbekistan,UZB,2007,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4154.70257805895
Uzbekistan,UZB,2006,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3849.59438049555
Uzbekistan,UZB,2005,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3626.62082421134
Uzbekistan,UZB,2004,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3430.62855890407
Uzbekistan,UZB,2003,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3229.84792416846
Uzbekistan,UZB,2002,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3134.96117390116
Uzbekistan,UZB,2001,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3052.28150391729
Uzbekistan,UZB,2000,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2967.6019102356
Uzbekistan,UZB,1999,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2897.82003553707
Uzbekistan,UZB,1998,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2808.46100987754
Uzbekistan,UZB,1997,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2736.36494422903
Uzbekistan,UZB,1996,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2650.60959849643
Uzbekistan,UZB,1995,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2656.63263356497
Uzbekistan,UZB,1994,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2729.63777537696
Uzbekistan,UZB,1993,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2936.44812806948
Uzbekistan,UZB,1992,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3074.65882050151
Uzbekistan,UZB,1991,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3544.58609376901
Uzbekistan,UZB,1990,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3638.8768401433
Uzbekistan,UZB,2022,Gross domestic savings (current US$),NY.GDS.TOTL.CD,17089781988.2103
Uzbekistan,UZB,2021,Gross domestic savings (current US$),NY.GDS.TOTL.CD,16443237836.5857
Uzbekistan,UZB,2020,Gross domestic savings (current US$),NY.GDS.TOTL.CD,15034956878.315
Uzbekistan,UZB,2019,Gross domestic savings (current US$),NY.GDS.TOTL.CD,14652645206.1906
Uzbekistan,UZB,2018,Gross domestic savings (current US$),NY.GDS.TOTL.CD,13025809361.46
Uzbekistan,UZB,2017,Gross domestic savings (current US$),NY.GDS.TOTL.CD,14426294186.6673
Uzbekistan,UZB,2016,Gross domestic savings (current US$),NY.GDS.TOTL.CD,16855290925.4177
Uzbekistan,UZB,2015,Gross domestic savings (current US$),NY.GDS.TOTL.CD,18515070418.5356
Uzbekistan,UZB,2014,Gross domestic savings (current US$),NY.GDS.TOTL.CD,18947602663.9806
Uzbekistan,UZB,2013,Gross domestic savings (current US$),NY.GDS.TOTL.CD,16514845287.3933
Uzbekistan,UZB,2012,Gross domestic savings (current US$),NY.GDS.TOTL.CD,17029823213.2463
Uzbekistan,UZB,2011,Gross domestic savings (current US$),NY.GDS.TOTL.CD,16125093772.8132
Uzbekistan,UZB,2010,Gross domestic savings (current US$),NY.GDS.TOTL.CD,12926189616.7356
Uzbekistan,UZB,2009,Gross domestic savings (current US$),NY.GDS.TOTL.CD,10308871330.9043
Uzbekistan,UZB,2008,Gross domestic savings (current US$),NY.GDS.TOTL.CD,10231611313.3151
Uzbekistan,UZB,2007,Gross domestic savings (current US$),NY.GDS.TOTL.CD,7392526197.48631
Uzbekistan,UZB,2006,Gross domestic savings (current US$),NY.GDS.TOTL.CD,6094589472.64792
Uzbekistan,UZB,2005,Gross domestic savings (current US$),NY.GDS.TOTL.CD,4877830790.51881
Uzbekistan,UZB,2004,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3787544152.2763
Uzbekistan,UZB,2003,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2717644697.01649
Uzbekistan,UZB,2002,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2333435626.69857
Uzbekistan,UZB,2001,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2699164332.5077
Uzbekistan,UZB,2000,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3422431210.11032
Uzbekistan,UZB,1999,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2875633825.4172
Uzbekistan,UZB,1998,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3088950042.337
Uzbekistan,UZB,1997,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2757615094.33962
Uzbekistan,UZB,1996,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2225314371.25748
Uzbekistan,UZB,1995,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3203246046.0584
Uzbekistan,UZB,1994,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2583028471.44902
Uzbekistan,UZB,1993,Gross domestic savings (current US$),NY.GDS.TOTL.CD,946823212.913144
Uzbekistan,UZB,1992,Gross domestic savings (current US$),NY.GDS.TOTL.CD,5681822157.4344
Uzbekistan,UZB,2022,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,188844576200000
Uzbekistan,UZB,2021,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,174453946300000
Uzbekistan,UZB,2020,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,151165385600000
Uzbekistan,UZB,2019,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,129482312000000
Uzbekistan,UZB,2018,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,105113152460000
Uzbekistan,UZB,2017,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,73774322110000
Uzbekistan,UZB,2016,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,49980210400000
Uzbekistan,UZB,2015,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,47546464090000
Uzbekistan,UZB,2014,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,43786927490000
Uzbekistan,UZB,2013,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,34598410380000
Uzbekistan,UZB,2012,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,32181938119000
Uzbekistan,UZB,2011,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,27661435748000
Uzbekistan,UZB,2010,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,20503081187000
Uzbekistan,UZB,2009,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,15108888000000
Uzbekistan,UZB,2008,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,13493449000000
Uzbekistan,UZB,2007,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,9340309000000
Uzbekistan,UZB,2006,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,7428817000000
Uzbekistan,UZB,2005,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,5428733000000
Uzbekistan,UZB,2004,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,3860265000000
Uzbekistan,UZB,2003,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,2639757000000
Uzbekistan,UZB,2002,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,1794482000000
Uzbekistan,UZB,2001,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,1166012000000
Uzbekistan,UZB,2000,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,809713000000
Uzbekistan,UZB,1999,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,358419000000
Uzbekistan,UZB,1998,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,291844000000
Uzbekistan,UZB,1997,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,182692000000
Uzbekistan,UZB,1996,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,89190600000
Uzbekistan,UZB,1995,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,72649300000
Uzbekistan,UZB,1994,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,12991600000
Uzbekistan,UZB,1993,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,369545100
Uzbekistan,UZB,1992,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,194886500
Uzbekistan,UZB,2022,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,21.2581016133126
Uzbekistan,UZB,2021,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,23.6251329669631
Uzbekistan,UZB,2020,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,24.9647678686233
Uzbekistan,UZB,2019,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,24.3062269203844
Uzbekistan,UZB,2018,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,24.6373797986647
Uzbekistan,UZB,2017,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,23.2377364881248
Uzbekistan,UZB,2016,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,19.567710472307
Uzbekistan,UZB,2015,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,21.480130808428
Uzbekistan,UZB,2014,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,23.4368386923145
Uzbekistan,UZB,2013,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,22.5674183270909
Uzbekistan,UZB,2012,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,25.2228848021838
Uzbekistan,UZB,2011,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,26.7952576095647
Uzbekistan,UZB,2010,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,25.9741061534116
Uzbekistan,UZB,2009,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,30.5999076466919
Uzbekistan,UZB,2008,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,34.6253996684612
Uzbekistan,UZB,2007,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,33.1334125576446
Uzbekistan,UZB,2006,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,35.1661641001851
Uzbekistan,UZB,2005,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,34.0928005325496
Uzbekistan,UZB,2004,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,31.4840959138733
Uzbekistan,UZB,2003,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,26.8158980089395
Uzbekistan,UZB,2002,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,24.0863600977155
Uzbekistan,UZB,2001,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,23.6739284916655
Uzbekistan,UZB,2000,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,24.8713908342548
Uzbekistan,UZB,1999,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,16.8377758777823
Uzbekistan,UZB,1998,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,20.6081524801611
Uzbekistan,UZB,1997,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,18.7025378008456
Uzbekistan,UZB,1996,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,15.9533412178333
Uzbekistan,UZB,1995,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,23.9935096353117
Uzbekistan,UZB,1994,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,20.0247851338521
Uzbekistan,UZB,1993,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,7.2282022509689
Uzbekistan,UZB,1992,Gross domestic savings (% of GDP),NY.GDS.TOTL.ZS,43.9045792111272
Uzbekistan,UZB,2022,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,153683125533684
Uzbekistan,UZB,2021,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,147663620459080
Uzbekistan,UZB,2020,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,137730276633328
Uzbekistan,UZB,2019,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,132150079360470
Uzbekistan,UZB,2018,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,124558023394806
Uzbekistan,UZB,2017,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,117502518818912
Uzbekistan,UZB,2016,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,112417982112722
Uzbekistan,UZB,2015,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,108800440497124
Uzbekistan,UZB,2014,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,103423948125976
Uzbekistan,UZB,2013,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,96131396488519.7
Uzbekistan,UZB,2012,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,90699892626094.8
Uzbekistan,UZB,2011,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,85506900774451.6
Uzbekistan,UZB,2010,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,78936618900000
Uzbekistan,UZB,2009,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,76573652645978
Uzbekistan,UZB,2008,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,70563948920214.1
Uzbekistan,UZB,2007,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,65016058045517.9
Uzbekistan,UZB,2006,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,58273567514037.5
Uzbekistan,UZB,2005,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,53201331056828
Uzbekistan,UZB,2004,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,50349146341525.8
Uzbekistan,UZB,2003,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,46721438593579.7
Uzbekistan,UZB,2002,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,45117784153984
Uzbekistan,UZB,2001,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,43651310833545.4
Uzbekistan,UZB,2000,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,42226484248225.2
Uzbekistan,UZB,1999,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,39983225150538.4
Uzbekistan,UZB,1998,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,38424847715832
Uzbekistan,UZB,1997,Gross domestic income (constant LCU),NY.GDY.TOTL.KN,37001166618624.1
Uzbekistan,UZB,2022,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,78149798627.82
Uzbekistan,UZB,2021,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,69146154580.6506
Uzbekistan,UZB,2020,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,60496721785.6572
Uzbekistan,UZB,2019,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,63254326150.2995
Uzbekistan,UZB,2018,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,69949830958.69
Uzbekistan,UZB,2017,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,79982913879.8284
Uzbekistan,UZB,2016,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,88829120444.168
Uzbekistan,UZB,2015,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,85736607642.4944
Uzbekistan,UZB,2014,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,80103391523.2951
Uzbekistan,UZB,2013,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,73527060701.1825
Uzbekistan,UZB,2012,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,64405541477.875
Uzbekistan,UZB,2011,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,50865321865.3392
Uzbekistan,UZB,2010,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,40280199977.5377
Uzbekistan,UZB,2009,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,32069733404.5087
Uzbekistan,UZB,2008,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,26790688732.5568
Uzbekistan,UZB,2007,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,20617518310.5215
Uzbekistan,UZB,2006,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,16053535300.1049
Uzbekistan,UZB,2005,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,13740726596.4008
Uzbekistan,UZB,2004,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,11867567569.6852
Uzbekistan,UZB,2003,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,10835637040.7549
Uzbekistan,UZB,2002,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,11486479566.2991
Uzbekistan,UZB,2001,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,13866839911.564
Uzbekistan,UZB,2000,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,15434001190.0744
Uzbekistan,UZB,1999,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,15787174557.9329
Uzbekistan,UZB,1998,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,14822688303.903
Uzbekistan,UZB,1997,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,14540527157.9823
Uzbekistan,UZB,1996,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,13876101717.388
Uzbekistan,UZB,1995,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,13315413154.8926
Uzbekistan,UZB,1994,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,12850353061.1118
Uzbekistan,UZB,1993,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,13010001583.8016
Uzbekistan,UZB,1992,"GNI, Atlas method (current US$)",NY.GNP.ATLS.CD,12841321921.54
Uzbekistan,UZB,2022,GNI (current US$),NY.GNP.MKTP.CD,81288551035.8671
Uzbekistan,UZB,2021,GNI (current US$),NY.GNP.MKTP.CD,69960768814.0833
Uzbekistan,UZB,2020,GNI (current US$),NY.GNP.MKTP.CD,60384777446.2473
Uzbekistan,UZB,2019,GNI (current US$),NY.GNP.MKTP.CD,61019721857.0663
Uzbekistan,UZB,2018,GNI (current US$),NY.GNP.MKTP.CD,54377661280.3953
Uzbekistan,UZB,2017,GNI (current US$),NY.GNP.MKTP.CD,63294216945.2753
Uzbekistan,UZB,2016,GNI (current US$),NY.GNP.MKTP.CD,86990975018.559
Uzbekistan,UZB,2015,GNI (current US$),NY.GNP.MKTP.CD,87622912865.7078
Uzbekistan,UZB,2014,GNI (current US$),NY.GNP.MKTP.CD,81960281661.3387
Uzbekistan,UZB,2013,GNI (current US$),NY.GNP.MKTP.CD,74402142411.1086
Uzbekistan,UZB,2012,GNI (current US$),NY.GNP.MKTP.CD,68310411485.1779
Uzbekistan,UZB,2011,GNI (current US$),NY.GNP.MKTP.CD,61313053174.6627
Uzbekistan,UZB,2010,GNI (current US$),NY.GNP.MKTP.CD,50620430026.2665
Uzbekistan,UZB,2009,GNI (current US$),NY.GNP.MKTP.CD,34586223673.2577
Uzbekistan,UZB,2008,GNI (current US$),NY.GNP.MKTP.CD,31271456763.7246
Uzbekistan,UZB,2007,GNI (current US$),NY.GNP.MKTP.CD,23242393927.8817
Uzbekistan,UZB,2006,GNI (current US$),NY.GNP.MKTP.CD,17241833852.919
Uzbekistan,UZB,2005,GNI (current US$),NY.GNP.MKTP.CD,14283209838.8053
Uzbekistan,UZB,2004,GNI (current US$),NY.GNP.MKTP.CD,11980923547.8807
Uzbekistan,UZB,2003,GNI (current US$),NY.GNP.MKTP.CD,10018453435.4603
Uzbekistan,UZB,2002,GNI (current US$),NY.GNP.MKTP.CD,9542788512.80184
Uzbekistan,UZB,2001,GNI (current US$),NY.GNP.MKTP.CD,11196421329.1974
Uzbekistan,UZB,2000,GNI (current US$),NY.GNP.MKTP.CD,13541513969.314
Uzbekistan,UZB,1999,GNI (current US$),NY.GNP.MKTP.CD,16910465982.0282
Uzbekistan,UZB,1998,GNI (current US$),NY.GNP.MKTP.CD,14887971210.8383
Uzbekistan,UZB,1997,GNI (current US$),NY.GNP.MKTP.CD,14569603773.5849
Uzbekistan,UZB,1996,GNI (current US$),NY.GNP.MKTP.CD,13875892215.5689
Uzbekistan,UZB,1995,GNI (current US$),NY.GNP.MKTP.CD,13316340900.974
Uzbekistan,UZB,1994,GNI (current US$),NY.GNP.MKTP.CD,12856072053.4436
Uzbekistan,UZB,1993,GNI (current US$),NY.GNP.MKTP.CD,13050333333.3333
Uzbekistan,UZB,1992,GNI (current US$),NY.GNP.MKTP.CD,12870102040.8163
Uzbekistan,UZB,2022,GNI (current LCU),NY.GNP.MKTP.CN,898250310090000
Uzbekistan,UZB,2021,GNI (current LCU),NY.GNP.MKTP.CN,742246285500000
Uzbekistan,UZB,2020,GNI (current LCU),NY.GNP.MKTP.CN,607124333040000
Uzbekistan,UZB,2019,GNI (current LCU),NY.GNP.MKTP.CN,539218315360000
Uzbekistan,UZB,2018,GNI (current LCU),NY.GNP.MKTP.CN,438806314600000
Uzbekistan,UZB,2017,GNI (current LCU),NY.GNP.MKTP.CN,323678963440000
Uzbekistan,UZB,2016,GNI (current LCU),NY.GNP.MKTP.CN,257950293090000
Uzbekistan,UZB,2015,GNI (current LCU),NY.GNP.MKTP.CN,225014519840000
Uzbekistan,UZB,2014,GNI (current LCU),NY.GNP.MKTP.CN,189405962000000
Uzbekistan,UZB,2013,GNI (current LCU),NY.GNP.MKTP.CN,155871630130000
Uzbekistan,UZB,2012,GNI (current LCU),NY.GNP.MKTP.CN,129088917000000
Uzbekistan,UZB,2011,GNI (current LCU),NY.GNP.MKTP.CN,105178122050000
Uzbekistan,UZB,2010,GNI (current LCU),NY.GNP.MKTP.CN,80292399951000
Uzbekistan,UZB,2009,GNI (current LCU),NY.GNP.MKTP.CN,50690261140000
Uzbekistan,UZB,2008,GNI (current LCU),NY.GNP.MKTP.CN,41240797180000
Uzbekistan,UZB,2007,GNI (current LCU),NY.GNP.MKTP.CN,29366299880000
Uzbekistan,UZB,2006,GNI (current LCU),NY.GNP.MKTP.CN,21016416120000
Uzbekistan,UZB,2005,GNI (current LCU),NY.GNP.MKTP.CN,15896355558000
Uzbekistan,UZB,2004,GNI (current LCU),NY.GNP.MKTP.CN,12210957280000
Uzbekistan,UZB,2003,GNI (current LCU),NY.GNP.MKTP.CN,9731324560000
Uzbekistan,UZB,2002,GNI (current LCU),NY.GNP.MKTP.CN,7338690650000
Uzbekistan,UZB,2001,GNI (current LCU),NY.GNP.MKTP.CN,4836742050000
Uzbekistan,UZB,2000,GNI (current LCU),NY.GNP.MKTP.CN,3203786790000
Uzbekistan,UZB,1999,GNI (current LCU),NY.GNP.MKTP.CN,2107720480000
Uzbekistan,UZB,1998,GNI (current LCU),NY.GNP.MKTP.CN,1406615520000
Uzbekistan,UZB,1997,GNI (current LCU),NY.GNP.MKTP.CN,965236250000
Uzbekistan,UZB,1996,GNI (current LCU),NY.GNP.MKTP.CN,556145760000
Uzbekistan,UZB,1995,GNI (current LCU),NY.GNP.MKTP.CN,302013280000
Uzbekistan,UZB,1994,GNI (current LCU),NY.GNP.MKTP.CN,64660900000
Uzbekistan,UZB,1993,GNI (current LCU),NY.GNP.MKTP.CN,5093545100
Uzbekistan,UZB,1992,GNI (current LCU),NY.GNP.MKTP.CN,441444500
Uzbekistan,UZB,2022,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,898250310090001
Uzbekistan,UZB,2021,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,742246285500001
Uzbekistan,UZB,2020,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,607124333040000
Uzbekistan,UZB,2019,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,539218315360001
Uzbekistan,UZB,2018,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,438806314600000
Uzbekistan,UZB,2017,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,323678963440001
Uzbekistan,UZB,2016,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,257950293090000
Uzbekistan,UZB,2015,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,225014519840001
Uzbekistan,UZB,2014,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,189405962000000
Uzbekistan,UZB,2013,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,155871630130000
Uzbekistan,UZB,2012,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,129088917000000
Uzbekistan,UZB,2011,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,105178122050000
Uzbekistan,UZB,2010,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,80292399951000
Uzbekistan,UZB,2009,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,53954264180921.9
Uzbekistan,UZB,2008,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,43816918699619.3
Uzbekistan,UZB,2007,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,31229816388631.5
Uzbekistan,UZB,2006,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,22412890043135.5
Uzbekistan,UZB,2005,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,16948981268306.6
Uzbekistan,UZB,2004,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,13021477887035.5
Uzbekistan,UZB,2003,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,10382067962304.7
Uzbekistan,UZB,2002,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,7831190497201.37
Uzbekistan,UZB,2001,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,5162331899590.74
Uzbekistan,UZB,2000,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3419000140319.29
Uzbekistan,UZB,1999,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,2248436799661.71
Uzbekistan,UZB,1998,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1500231476432.45
Uzbekistan,UZB,1997,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1029810170933.9
Uzbekistan,UZB,1996,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,593103516513.198
Uzbekistan,UZB,1995,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,322029212321.886
Uzbekistan,UZB,1994,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,68949671856.7007
Uzbekistan,UZB,1993,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,5431512896.91287
Uzbekistan,UZB,1992,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,470787877.818683
Uzbekistan,UZB,2015,GNI (constant 2015 US$),NY.GNP.MKTP.KD,87622912865.7078
Uzbekistan,UZB,2022,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,343720096367.339
Uzbekistan,UZB,2021,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,302087811540.111
Uzbekistan,UZB,2020,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,268497524898.419
Uzbekistan,UZB,2019,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,262329620904.193
Uzbekistan,UZB,2018,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,247077796724.794
