GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,WPR,Western Pacific,,,1964,1964,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,10 431 [9 512-11 381],10431.00000,9512.00000,11381.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,9 927 [9 070-10 799],9927.00000,9070.00000,10799.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,6 006 [5 552-6 455],6006.00000,5552.00000,6455.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,5 779 [5 329-6 213],5779.00000,5329.00000,6213.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,5 576 [5 153-6 003],5576.00000,5153.00000,6003.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,5 380 [4 981-5 791],5380.00000,4981.00000,5791.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,3 528 [3 362-3 702],3528.00000,3362.00000,3702.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,3 446 [3 282-3 612],3446.00000,3282.00000,3612.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,3 326 [3 170-3 486],3326.00000,3170.00000,3486.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,3 123 [2 973-3 273],3123.00000,2973.00000,3273.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,1 965 [1 884-2 048],1965.00000,1884.00000,2048.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,1 998 [1 917-2 083],1998.00000,1917.00000,2083.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,2 047 [1 963-2 133],2047.00000,1963.00000,2133.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,2 079 [1 992-2 170],2079.00000,1992.00000,2170.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,24 427 [22 332-26 725],24427.00000,22332.00000,26725.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1959,1959,,WPR,Western Pacific,,,1959,1959,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,23 470 [21 565-25 596],23470.00000,21565.00000,25596.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,22 477 [20 700-24 452],22477.00000,20700.00000,24452.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1961,1961,,WPR,Western Pacific,,,1961,1961,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,21 481 [19 812-23 313],21481.00000,19812.00000,23313.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,13 164 [12 530-13 808],13164.00000,12530.00000,13808.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,,1975,1975,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,12 598 [12 002-13 226],12598.00000,12002.00000,13226.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,12 052 [11 462-12 660],12052.00000,11462.00000,12660.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,,1977,1977,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,11 529 [10 940-12 128],11529.00000,10940.00000,12128.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,,1978,1978,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,11 045 [10 431-11 629],11045.00000,10431.00000,11629.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,6 720 [6 582-6 864],6720.00000,6582.00000,6864.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,6 605 [6 479-6 737],6605.00000,6479.00000,6737.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,6 469 [6 349-6 597],6469.00000,6349.00000,6597.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,6 328 [6 207-6 451],6328.00000,6207.00000,6451.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 263 [3 200-3 327],3263.00000,3200.00000,3327.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 364 [3 300-3 431],3364.00000,3300.00000,3431.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 391 [3 325-3 458],3391.00000,3325.00000,3458.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 427 [3 361-3 493],3427.00000,3361.00000,3493.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1955,1955,,WPR,Western Pacific,,,1955,1955,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,7 808 [6 293-9 588],7808.00000,6293.00000,9588.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1956,1956,,WPR,Western Pacific,,,1956,1956,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,7 710 [6 232-9 378],7710.00000,6232.00000,9378.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1957,1957,,WPR,Western Pacific,,,1957,1957,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,7 579 [6 145-9 234],7579.00000,6145.00000,9234.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,7 381 [5 980-8 980],7381.00000,5980.00000,8980.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1959,1959,,WPR,Western Pacific,,,1959,1959,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,7 154 [5 812-8 686],7154.00000,5812.00000,8686.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,5 495 [4 598-6 402],5495.00000,4598.00000,6402.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1973,1973,,WPR,Western Pacific,,,1973,1973,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,5 598 [4 676-6 512],5598.00000,4676.00000,6512.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,5 583 [4 651-6 493],5583.00000,4651.00000,6493.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,,1975,1975,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,5 555 [4 608-6 501],5555.00000,4608.00000,6501.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 749 [3 118-4 464],3749.00000,3118.00000,4464.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 701 [3 089-4 413],3701.00000,3089.00000,4413.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 673 [3 075-4 375],3673.00000,3075.00000,4375.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,3 637 [3 054-4 332],3637.00000,3054.00000,4332.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,1 950 [1 733-2 187],1950.00000,1733.00000,2187.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,1 943 [1 742-2 159],1943.00000,1742.00000,2159.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,1 965 [1 771-2 170],1965.00000,1771.00000,2170.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,2 052 [1 865-2 247],2052.00000,1865.00000,2247.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,2 102 [1 928-2 288],2102.00000,1928.00000,2288.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,415 [395-436],415.00000,395.00000,436.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,406 [389-423],406.00000,389.00000,423.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,396 [381-411],396.00000,381.00000,411.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,384 [369-398],384.00000,369.00000,398.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,290 [279-300],290.00000,279.00000,300.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,283 [272-293],283.00000,272.00000,293.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,276 [266-286],276.00000,266.00000,286.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,272 [262-282],272.00000,262.00000,282.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,589 [571-609],589.00000,571.00000,609.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,570 [553-587],570.00000,553.00000,587.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,552 [537-569],552.00000,537.00000,569.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,540 [526-555],540.00000,526.00000,555.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,527 [512-541],527.00000,512.00000,541.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,402 [392-413],402.00000,392.00000,413.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,393 [382-403],393.00000,382.00000,403.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,383 [372-394],383.00000,372.00000,394.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,374 [363-385],374.00000,363.00000,385.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,936 [920-953],936.00000,920.00000,953.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,908 [893-924],908.00000,893.00000,924.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,884 [870-898],884.00000,870.00000,898.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,865 [852-878],865.00000,852.00000,878.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,669 [660-678],669.00000,660.00000,678.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,655 [646-664],655.00000,646.00000,664.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,642 [633-651],642.00000,633.00000,651.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,632 [623-642],632.00000,623.00000,642.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,625 [615-635],625.00000,615.00000,635.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,366 [332-401],366.00000,332.00000,401.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,355 [330-381],355.00000,330.00000,381.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,332 [315-348],332.00000,315.00000,348.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,326 [311-343],326.00000,311.00000,343.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,322 [306-338],322.00000,306.00000,338.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,315 [299-331],315.00000,299.00000,331.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,602 [550-656],602.00000,550.00000,656.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,592 [554-630],592.00000,554.00000,630.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,576 [547-605],576.00000,547.00000,605.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,566 [541-592],566.00000,541.00000,592.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,546 [524-568],546.00000,524.00000,568.00000,,,
