Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.32
Mongolia,MNG,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.62
Mongolia,MNG,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.27
Mongolia,MNG,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.46
Mongolia,MNG,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.23
Mongolia,MNG,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.78
Mongolia,MNG,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.62
Mongolia,MNG,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.78
Mongolia,MNG,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.67
Mongolia,MNG,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.24
Mongolia,MNG,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.98
Mongolia,MNG,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.47
Mongolia,MNG,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.16
Mongolia,MNG,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.49
Mongolia,MNG,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.03
Mongolia,MNG,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.95
Mongolia,MNG,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.12
Mongolia,MNG,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.49
Mongolia,MNG,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.25
Mongolia,MNG,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.28
Mongolia,MNG,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.06
Mongolia,MNG,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.7
Mongolia,MNG,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.31
Mongolia,MNG,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.69
Mongolia,MNG,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.53
Mongolia,MNG,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.1
Mongolia,MNG,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.53
Mongolia,MNG,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.67
Mongolia,MNG,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.91
Mongolia,MNG,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,52.06
Mongolia,MNG,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.98
Mongolia,MNG,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.85
Mongolia,MNG,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.76
Mongolia,MNG,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.74
Mongolia,MNG,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.91
Mongolia,MNG,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.81
Mongolia,MNG,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.13
Mongolia,MNG,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,127.31
Mongolia,MNG,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,171.64
Mongolia,MNG,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,132.42
Mongolia,MNG,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,127.38
Mongolia,MNG,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,110.7
Mongolia,MNG,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.23
Mongolia,MNG,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,114.07
Mongolia,MNG,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.7
Mongolia,MNG,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.13
Mongolia,MNG,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.51
Mongolia,MNG,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.48
Mongolia,MNG,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,60.99
Mongolia,MNG,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.07
Mongolia,MNG,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.71
Mongolia,MNG,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.07
Mongolia,MNG,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.45
Mongolia,MNG,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.68
Mongolia,MNG,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.94
Mongolia,MNG,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.07
Mongolia,MNG,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.33
Mongolia,MNG,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.27
Mongolia,MNG,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.25
Mongolia,MNG,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,82.5
Mongolia,MNG,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.81
Mongolia,MNG,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.13
Mongolia,MNG,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.43
Mongolia,MNG,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.28
Mongolia,MNG,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.07
Mongolia,MNG,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,60.41
Mongolia,MNG,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.14
Mongolia,MNG,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,75.16
Mongolia,MNG,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.03
Mongolia,MNG,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.61
Mongolia,MNG,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.77
Mongolia,MNG,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.65
Mongolia,MNG,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.59
Mongolia,MNG,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.07
Mongolia,MNG,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.87
Mongolia,MNG,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.46
Mongolia,MNG,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.76
Mongolia,MNG,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.64
Mongolia,MNG,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.56
Mongolia,MNG,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.81
Mongolia,MNG,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.66
Mongolia,MNG,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.27
Mongolia,MNG,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.76
Mongolia,MNG,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.67
Mongolia,MNG,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.74
Mongolia,MNG,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.28
Mongolia,MNG,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,61.02
Mongolia,MNG,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.23
Mongolia,MNG,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.27
Mongolia,MNG,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.95
Mongolia,MNG,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.92
Mongolia,MNG,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.05
Mongolia,MNG,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.6
Mongolia,MNG,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.44
Mongolia,MNG,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.51
Mongolia,MNG,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49
Mongolia,MNG,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.05
Mongolia,MNG,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.95
Mongolia,MNG,2021,Surface area (sq. km),AG.SRF.TOTL.K2,1564116
Mongolia,MNG,2020,Surface area (sq. km),AG.SRF.TOTL.K2,1564115.749
Mongolia,MNG,2019,Surface area (sq. km),AG.SRF.TOTL.K2,1564116
Mongolia,MNG,2018,Surface area (sq. km),AG.SRF.TOTL.K2,1564116
Mongolia,MNG,2017,Surface area (sq. km),AG.SRF.TOTL.K2,1564116
Mongolia,MNG,2016,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2015,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2014,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2013,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2012,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2011,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2010,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2009,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2008,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2007,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2006,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2005,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2004,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2003,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2002,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2001,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2000,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1999,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1998,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1997,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1996,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1995,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1994,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1993,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1992,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1991,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1990,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1989,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1988,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1987,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1986,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1985,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1984,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1983,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1982,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1981,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1980,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1979,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1978,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1977,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1976,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1975,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1974,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1973,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1972,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1971,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1970,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1969,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1968,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1967,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1966,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1965,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1964,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1963,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1962,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,1961,Surface area (sq. km),AG.SRF.TOTL.K2,1564120
Mongolia,MNG,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1113.3
Mongolia,MNG,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1420
Mongolia,MNG,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1218.6
Mongolia,MNG,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1271.9
Mongolia,MNG,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1379.6
Mongolia,MNG,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,843.7
Mongolia,MNG,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1279.6
Mongolia,MNG,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,574.7
Mongolia,MNG,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1668
Mongolia,MNG,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1319.8
Mongolia,MNG,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1565.3
Mongolia,MNG,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1487.2
Mongolia,MNG,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1370.3
Mongolia,MNG,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1551.8
Mongolia,MNG,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1382.8
Mongolia,MNG,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,942.5
Mongolia,MNG,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1098
Mongolia,MNG,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,474.3
Mongolia,MNG,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,787.5
Mongolia,MNG,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,785.3
Mongolia,MNG,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,585.4
Mongolia,MNG,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,708.4
Mongolia,MNG,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,770.1
Mongolia,MNG,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,606.2
Mongolia,MNG,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,634.1
Mongolia,MNG,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,756.7
Mongolia,MNG,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,660.5
Mongolia,MNG,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,735
Mongolia,MNG,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,732
Mongolia,MNG,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,858.4
Mongolia,MNG,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,833.4
Mongolia,MNG,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,970.3
Mongolia,MNG,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1098.2
Mongolia,MNG,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1248.3
Mongolia,MNG,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1269.1
Mongolia,MNG,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1106.6
Mongolia,MNG,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1380.6
Mongolia,MNG,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1395.6
Mongolia,MNG,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,966.3
Mongolia,MNG,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1387.5
Mongolia,MNG,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1042.6
Mongolia,MNG,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,635.1
Mongolia,MNG,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,517
Mongolia,MNG,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,566.2
Mongolia,MNG,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,626.9
Mongolia,MNG,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,855.3
Mongolia,MNG,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,841.8
Mongolia,MNG,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1113.8
Mongolia,MNG,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,752.8
Mongolia,MNG,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1085.3
Mongolia,MNG,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,497.2
Mongolia,MNG,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,899
Mongolia,MNG,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,681.2
Mongolia,MNG,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,317.9
Mongolia,MNG,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,525.7
Mongolia,MNG,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,816.2
Mongolia,MNG,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,662.5
Mongolia,MNG,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,772.8
Mongolia,MNG,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,898.3
Mongolia,MNG,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,817.8
Mongolia,MNG,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,861.6
Mongolia,MNG,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,400
Mongolia,MNG,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Mongolia,MNG,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4560976861739
Mongolia,MNG,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.8721034841962
Mongolia,MNG,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.6294863666457
Mongolia,MNG,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.7115188786647
Mongolia,MNG,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.0544902679264
Mongolia,MNG,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,66.2590246851366
Mongolia,MNG,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,60.8488624604356
Mongolia,MNG,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,45.767266541734
Mongolia,MNG,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,54.0449887772284
Mongolia,MNG,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,25.1778751420601
Mongolia,MNG,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,41.8835319145514
Mongolia,MNG,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,46.0931370269987
Mongolia,MNG,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,44.4286268220699
Mongolia,MNG,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,42.8965264024175
Mongolia,MNG,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,41.4792054845073
Mongolia,MNG,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,66.7049853418261
Mongolia,MNG,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.9550921287664
Mongolia,MNG,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,40.9466473233046
Mongolia,MNG,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,36.7767704357309
Mongolia,MNG,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,35.7814103307508
Mongolia,MNG,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,26.9611213023015
Mongolia,MNG,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,16543.3525
Mongolia,MNG,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,17134.065
Mongolia,MNG,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,15872.3675
Mongolia,MNG,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,15915.7375
Mongolia,MNG,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,14965.6325
Mongolia,MNG,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,13974.105
Mongolia,MNG,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,12655.27
Mongolia,MNG,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10931.2175
Mongolia,MNG,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10167.525
Mongolia,MNG,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9056.7925
Mongolia,MNG,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,7894.8825
Mongolia,MNG,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10073.4075
Mongolia,MNG,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9914.295
Mongolia,MNG,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9832.57
Mongolia,MNG,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8640.48
Mongolia,MNG,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,7743.4425
Mongolia,MNG,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,6986.8725
Mongolia,MNG,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,7345.995
Mongolia,MNG,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,7321.3625
Mongolia,MNG,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9148.4775
Mongolia,MNG,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10788.125
Mongolia,MNG,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10636.2475
Mongolia,MNG,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10206.4475
Mongolia,MNG,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9919.01
Mongolia,MNG,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9375.3
Mongolia,MNG,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8804.13
Mongolia,MNG,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8143.9975
Mongolia,MNG,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8273.09
Mongolia,MNG,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8369.52
Mongolia,MNG,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8536.845
Mongolia,MNG,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8214.4075
Mongolia,MNG,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,91.5050784856879
Mongolia,MNG,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92.5612052730697
Mongolia,MNG,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92.7038626609442
Mongolia,MNG,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92.4731182795699
Mongolia,MNG,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,91.7322834645669
Mongolia,MNG,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92.0953575909661
Mongolia,MNG,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92.0754716981132
Mongolia,MNG,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,93.558282208589
Mongolia,MNG,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,94.4833625218914
Mongolia,MNG,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,94.49378330373
Mongolia,MNG,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,94.275161588181
