Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,2000,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.4751729348599
Chad,TCD,1999,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.52554463809103
Chad,TCD,1998,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.57751700521819
Chad,TCD,1997,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.63064443072745
Chad,TCD,1996,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.68527686826863
Chad,TCD,1995,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.73749044169264
Chad,TCD,1994,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.78577442605254
Chad,TCD,1993,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.83620055802692
Chad,TCD,1992,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.89012276197349
Chad,TCD,1991,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.94266716596338
Chad,TCD,1990,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.99073580999442
Chad,TCD,1989,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.03581711225515
Chad,TCD,1988,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.07894105527046
Chad,TCD,1987,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.12191211789579
Chad,TCD,1986,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.15764918821029
Chad,TCD,1985,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.18008376861723
Chad,TCD,1984,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.19599686918387
Chad,TCD,1983,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.21941285890012
Chad,TCD,1982,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.25070803999153
Chad,TCD,1981,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.26784472039986
Chad,TCD,1980,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.25941152781355
Chad,TCD,1979,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.25720951805625
Chad,TCD,1978,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.27185311976835
Chad,TCD,1977,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.28757646582186
Chad,TCD,1976,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.30680074585358
Chad,TCD,1975,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.32987548266521
Chad,TCD,1974,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.35645252927076
Chad,TCD,1973,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.38560829715738
Chad,TCD,1972,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.41648944893255
Chad,TCD,1971,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.44501811935031
Chad,TCD,1970,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.46745273494696
Chad,TCD,1969,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.4847483450164
Chad,TCD,1968,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.49805990365131
Chad,TCD,1967,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.5097135369442
Chad,TCD,1966,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.52183672794712
Chad,TCD,1965,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.53380023529141
Chad,TCD,1964,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.54425901719745
Chad,TCD,1963,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.55307938382049
Chad,TCD,1962,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.56289403045271
Chad,TCD,1961,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.5783127353495
Chad,TCD,1960,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.60369669251221
Chad,TCD,2022,"Population ages 65 and above, total",SP.POP.65UP.TO,355936
Chad,TCD,2021,"Population ages 65 and above, total",SP.POP.65UP.TO,347087
Chad,TCD,2020,"Population ages 65 and above, total",SP.POP.65UP.TO,338326
Chad,TCD,2019,"Population ages 65 and above, total",SP.POP.65UP.TO,328177
Chad,TCD,2018,"Population ages 65 and above, total",SP.POP.65UP.TO,316731
Chad,TCD,2017,"Population ages 65 and above, total",SP.POP.65UP.TO,305812
Chad,TCD,2016,"Population ages 65 and above, total",SP.POP.65UP.TO,295880
Chad,TCD,2015,"Population ages 65 and above, total",SP.POP.65UP.TO,287338
Chad,TCD,2014,"Population ages 65 and above, total",SP.POP.65UP.TO,282248
Chad,TCD,2013,"Population ages 65 and above, total",SP.POP.65UP.TO,278144
Chad,TCD,2012,"Population ages 65 and above, total",SP.POP.65UP.TO,273441
Chad,TCD,2011,"Population ages 65 and above, total",SP.POP.65UP.TO,269241
Chad,TCD,2010,"Population ages 65 and above, total",SP.POP.65UP.TO,265289
Chad,TCD,2009,"Population ages 65 and above, total",SP.POP.65UP.TO,261970
Chad,TCD,2008,"Population ages 65 and above, total",SP.POP.65UP.TO,258632
Chad,TCD,2007,"Population ages 65 and above, total",SP.POP.65UP.TO,255761
Chad,TCD,2006,"Population ages 65 and above, total",SP.POP.65UP.TO,253353
Chad,TCD,2005,"Population ages 65 and above, total",SP.POP.65UP.TO,250763
Chad,TCD,2004,"Population ages 65 and above, total",SP.POP.65UP.TO,246974
Chad,TCD,2003,"Population ages 65 and above, total",SP.POP.65UP.TO,241788
Chad,TCD,2002,"Population ages 65 and above, total",SP.POP.65UP.TO,237477
Chad,TCD,2001,"Population ages 65 and above, total",SP.POP.65UP.TO,234381
Chad,TCD,2000,"Population ages 65 and above, total",SP.POP.65UP.TO,231677
Chad,TCD,1999,"Population ages 65 and above, total",SP.POP.65UP.TO,228889
Chad,TCD,1998,"Population ages 65 and above, total",SP.POP.65UP.TO,225997
Chad,TCD,1997,"Population ages 65 and above, total",SP.POP.65UP.TO,223165
Chad,TCD,1996,"Population ages 65 and above, total",SP.POP.65UP.TO,220303
Chad,TCD,1995,"Population ages 65 and above, total",SP.POP.65UP.TO,215631
Chad,TCD,1994,"Population ages 65 and above, total",SP.POP.65UP.TO,210885
Chad,TCD,1993,"Population ages 65 and above, total",SP.POP.65UP.TO,209759
Chad,TCD,1992,"Population ages 65 and above, total",SP.POP.65UP.TO,208602
Chad,TCD,1991,"Population ages 65 and above, total",SP.POP.65UP.TO,204118
Chad,TCD,1990,"Population ages 65 and above, total",SP.POP.65UP.TO,200175
Chad,TCD,1989,"Population ages 65 and above, total",SP.POP.65UP.TO,197349
Chad,TCD,1988,"Population ages 65 and above, total",SP.POP.65UP.TO,193429
Chad,TCD,1987,"Population ages 65 and above, total",SP.POP.65UP.TO,189361
Chad,TCD,1986,"Population ages 65 and above, total",SP.POP.65UP.TO,184815
Chad,TCD,1985,"Population ages 65 and above, total",SP.POP.65UP.TO,180632
Chad,TCD,1984,"Population ages 65 and above, total",SP.POP.65UP.TO,179055
Chad,TCD,1983,"Population ages 65 and above, total",SP.POP.65UP.TO,177365
Chad,TCD,1982,"Population ages 65 and above, total",SP.POP.65UP.TO,171110
Chad,TCD,1981,"Population ages 65 and above, total",SP.POP.65UP.TO,164969
Chad,TCD,1980,"Population ages 65 and above, total",SP.POP.65UP.TO,163998
Chad,TCD,1979,"Population ages 65 and above, total",SP.POP.65UP.TO,163198
Chad,TCD,1978,"Population ages 65 and above, total",SP.POP.65UP.TO,160616
Chad,TCD,1977,"Population ages 65 and above, total",SP.POP.65UP.TO,158458
Chad,TCD,1976,"Population ages 65 and above, total",SP.POP.65UP.TO,156349
Chad,TCD,1975,"Population ages 65 and above, total",SP.POP.65UP.TO,154278
Chad,TCD,1974,"Population ages 65 and above, total",SP.POP.65UP.TO,152164
Chad,TCD,1973,"Population ages 65 and above, total",SP.POP.65UP.TO,149869
Chad,TCD,1972,"Population ages 65 and above, total",SP.POP.65UP.TO,147456
Chad,TCD,1971,"Population ages 65 and above, total",SP.POP.65UP.TO,145182
Chad,TCD,1970,"Population ages 65 and above, total",SP.POP.65UP.TO,142999
Chad,TCD,1969,"Population ages 65 and above, total",SP.POP.65UP.TO,140782
Chad,TCD,1968,"Population ages 65 and above, total",SP.POP.65UP.TO,138659
Chad,TCD,1967,"Population ages 65 and above, total",SP.POP.65UP.TO,136628
Chad,TCD,1966,"Population ages 65 and above, total",SP.POP.65UP.TO,134601
Chad,TCD,1965,"Population ages 65 and above, total",SP.POP.65UP.TO,132508
Chad,TCD,1964,"Population ages 65 and above, total",SP.POP.65UP.TO,130226
Chad,TCD,1963,"Population ages 65 and above, total",SP.POP.65UP.TO,127715
Chad,TCD,1962,"Population ages 65 and above, total",SP.POP.65UP.TO,125197
Chad,TCD,1961,"Population ages 65 and above, total",SP.POP.65UP.TO,122916
Chad,TCD,1960,"Population ages 65 and above, total",SP.POP.65UP.TO,121040
Chad,TCD,2022,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.00828970224503
Chad,TCD,2021,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.02032452179137
Chad,TCD,2020,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.03263783372745
Chad,TCD,2019,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.0349707128465
Chad,TCD,2018,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.02978234719989
Chad,TCD,2017,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.0271367591054
Chad,TCD,2016,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.02760511588591
Chad,TCD,2015,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.03205751175684
Chad,TCD,2014,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.06063308684731
Chad,TCD,2013,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.10448221204483
Chad,TCD,2012,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.14381038950816
Chad,TCD,2011,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.18580443856926
Chad,TCD,2010,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.2303075976439
Chad,TCD,2009,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.27877160031621
Chad,TCD,2008,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.33029849358445
Chad,TCD,2007,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.38522723362173
Chad,TCD,2006,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.44417262691819
Chad,TCD,2005,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.50637880294396
Chad,TCD,2004,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.56903232879836
Chad,TCD,2003,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.62916351959024
Chad,TCD,2002,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.68688163431973
Chad,TCD,2001,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.74488675463215
Chad,TCD,2000,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.8050933166504
Chad,TCD,1999,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.86760439790631
Chad,TCD,1998,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.93155569737901
Chad,TCD,1997,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.99514526752164
Chad,TCD,1996,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.05963349673183
Chad,TCD,1995,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.13014962135948
Chad,TCD,1994,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.19862805975157
Chad,TCD,1993,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.25294471913869
Chad,TCD,1992,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.30960546660349
Chad,TCD,1991,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.37807886349007
Chad,TCD,1990,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.43525192511021
Chad,TCD,1989,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.48020207317755
Chad,TCD,1988,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.52776143444565
Chad,TCD,1987,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.57228422902582
Chad,TCD,1986,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.6109656595339
Chad,TCD,1985,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.6362002134033
Chad,TCD,1984,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.6389278326547
Chad,TCD,1983,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.65010634010084
Chad,TCD,1982,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.70141434003324
Chad,TCD,1981,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.74144024646511
Chad,TCD,1980,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.72025775881224
Chad,TCD,1979,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.70657846503542
Chad,TCD,1978,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.72357251809647
Chad,TCD,1977,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.73849459402517
Chad,TCD,1976,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.75564654917192
Chad,TCD,1975,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.77753047787645
Chad,TCD,1974,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.80358047418117
Chad,TCD,1973,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.83012158870731
Chad,TCD,1972,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.8556641375986
Chad,TCD,1971,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.87924383308793
Chad,TCD,1970,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.89919926792704
Chad,TCD,1969,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.9158845022408
Chad,TCD,1968,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.93161448010503
Chad,TCD,1967,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.94690184447395
Chad,TCD,1966,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.96040914900679
Chad,TCD,1965,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.97164495923375
Chad,TCD,1964,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.97830219718282
Chad,TCD,1963,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.97829420998783
Chad,TCD,1962,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.97672796067265
Chad,TCD,1961,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.98086639804875
Chad,TCD,1960,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.99643409892899
Chad,TCD,2022,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.61247973264796
Chad,TCD,2021,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.603380468688824
Chad,TCD,2020,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.59418557997391
Chad,TCD,2019,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.59748801176886
Chad,TCD,2018,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.609857222645877
Chad,TCD,2017,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.617951819717746
Chad,TCD,2016,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.626262895771524
Chad,TCD,2015,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.634050464641603
Chad,TCD,2014,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.643261492043266
Chad,TCD,2013,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.655626974830896
Chad,TCD,2012,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.67028945921741
Chad,TCD,2011,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.686656964913403
Chad,TCD,2010,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.704328970967675
Chad,TCD,2009,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.722557148327299
Chad,TCD,2008,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.741271808079879
Chad,TCD,2007,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.759905175358319
Chad,TCD,2006,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.779278456734442
Chad,TCD,2005,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.800303876958198
Chad,TCD,2004,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.823176635134226
Chad,TCD,2003,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.847258530830399
Chad,TCD,2002,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.869506451941178
Chad,TCD,2001,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.890250374457801
Chad,TCD,2000,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.911539125972217
Chad,TCD,1999,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.934513271688921
Chad,TCD,1998,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.959180754952354
Chad,TCD,1997,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.983928772344627
Chad,TCD,1996,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.00777407601184
Chad,TCD,1995,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.03596795543949
Chad,TCD,1994,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.06277094643109
Chad,TCD,1993,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.07425948142753
Chad,TCD,1992,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.08389235529042
Chad,TCD,1991,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.10480535969977
Chad,TCD,1990,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.12177710889317
Chad,TCD,1989,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.13260250594269
Chad,TCD,1988,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.14800119953588
Chad,TCD,1987,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.16408091690228
Chad,TCD,1986,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.18057928834876
Chad,TCD,1985,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.19271268886721
Chad,TCD,1984,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.19043031393432
Chad,TCD,1983,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.19155879734474
Chad,TCD,1982,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.2212995461254
Chad,TCD,1981,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.24864160038229
Chad,TCD,1980,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.23740737703779
Chad,TCD,1979,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.22576321624473
Chad,TCD,1978,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.22628916654243
Chad,TCD,1977,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.22276864764137
Chad,TCD,1976,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.22198113852252
Chad,TCD,1975,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.22837727569756
Chad,TCD,1974,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.24256962272455
Chad,TCD,1973,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.26443518085652
Chad,TCD,1972,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.29018453110433
Chad,TCD,1971,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.3107796198842
Chad,TCD,1970,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.31899923729414
Chad,TCD,1969,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.31358560197675
Chad,TCD,1968,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.29362211672367
Chad,TCD,1967,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.26307324900289
Chad,TCD,1966,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.23519313429495
Chad,TCD,1965,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.22132322060173
Chad,TCD,1964,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.22198762769597
Chad,TCD,1963,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.23733408174074
Chad,TCD,1962,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.26663297010701
Chad,TCD,1961,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.29823812824436
Chad,TCD,1960,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.32263073222042
Chad,TCD,2022,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.505833969012147
Chad,TCD,2021,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.503888778725186
Chad,TCD,2020,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.501876981851244
Chad,TCD,2019,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.508411426464967
Chad,TCD,2018,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.519861147341149
Chad,TCD,2017,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.52656049907968
Chad,TCD,2016,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.53303944480965
Chad,TCD,2015,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.539656585633237
Chad,TCD,2014,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.547690319438225
Chad,TCD,2013,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.557474438368401
Chad,TCD,2012,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.568997696012903
Chad,TCD,2011,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.58146283740353
Chad,TCD,2010,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.594160490467308
Chad,TCD,2009,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.606526531952487
Chad,TCD,2008,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.618064575136193
Chad,TCD,2007,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.628927475710932
Chad,TCD,2006,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.640295652880332
Chad,TCD,2005,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.653055582588532
Chad,TCD,2004,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.667068172779844
Chad,TCD,2003,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.681808053141191
Chad,TCD,2002,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.696693358816312
Chad,TCD,2001,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.711822116991722
Chad,TCD,2000,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.727577143789698
Chad,TCD,1999,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.74401540643178
Chad,TCD,1998,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.760891110362095
Chad,TCD,1997,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.77749935408827
Chad,TCD,1996,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.794213165929224
Chad,TCD,1995,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.813499448978773
Chad,TCD,1994,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.832789969698766
Chad,TCD,1993,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.847385234340113
Chad,TCD,1992,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.862593152309291
Chad,TCD,1991,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.8820461782439
Chad,TCD,1990,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.898159258419873
Chad,TCD,1989,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.909377004862394
Chad,TCD,1988,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.919991409445987
Chad,TCD,1987,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.929905243469888
Chad,TCD,1986,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.938802814212251
Chad,TCD,1985,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.944119864727263
Chad,TCD,1984,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.942867133572364
Chad,TCD,1983,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.943732727957624
Chad,TCD,1982,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.958189660743205
Chad,TCD,1981,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.971646208941728
Chad,TCD,1980,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.968404521732818
Chad,TCD,1979,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.967585194615078
Chad,TCD,1978,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.976145295301264
Chad,TCD,1977,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.985121533119424
Chad,TCD,1976,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.994698427622556
Chad,TCD,1975,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.0044295860447
Chad,TCD,1974,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.01456423261047
