Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,1984,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.91185219190401
Samoa,WSM,1983,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.882636273786141
Samoa,WSM,1982,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.850499084077909
Samoa,WSM,1981,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.845833567420114
Samoa,WSM,1980,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.862394323671498
Samoa,WSM,1979,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.861095247160353
Samoa,WSM,1978,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.844135881539171
Samoa,WSM,1977,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.821045684819389
Samoa,WSM,1976,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.821822570277964
Samoa,WSM,1975,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.850867885242948
Samoa,WSM,1974,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.871539674770218
Samoa,WSM,1973,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.879025118955405
Samoa,WSM,1972,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.883606914329463
Samoa,WSM,1971,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.891219808055942
Samoa,WSM,1970,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.899195799885425
Samoa,WSM,1969,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.908306730464401
Samoa,WSM,1968,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.919845268082044
Samoa,WSM,1967,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.930065768391498
Samoa,WSM,1966,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.908595453129866
Samoa,WSM,1965,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.86407550298122
Samoa,WSM,1964,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.831414057267931
Samoa,WSM,1963,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.799276884577722
Samoa,WSM,1962,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.766984454178476
Samoa,WSM,1961,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.755950015454586
Samoa,WSM,1960,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.76462342296419
Samoa,WSM,2022,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.31378169790518
Samoa,WSM,2021,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.27117314579495
Samoa,WSM,2020,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.23866683693015
Samoa,WSM,2019,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.21409384492332
Samoa,WSM,2018,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.19796262319267
Samoa,WSM,2017,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.19205797265334
Samoa,WSM,2016,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.19424706788802
Samoa,WSM,2015,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.19673130167322
Samoa,WSM,2014,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.1992472655324
Samoa,WSM,2013,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.20183396741781
Samoa,WSM,2012,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.20640728664099
Samoa,WSM,2011,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.21177864711161
Samoa,WSM,2010,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.21209698774413
Samoa,WSM,2009,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.2067586532996
Samoa,WSM,2008,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.19712285568216
Samoa,WSM,2007,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.18319697378536
Samoa,WSM,2006,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.16260632502852
Samoa,WSM,2005,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.13805960580775
Samoa,WSM,2004,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.11720078281103
Samoa,WSM,2003,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.10648503157342
Samoa,WSM,2002,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.11070394475383
Samoa,WSM,2001,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.12995229205559
Samoa,WSM,2000,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.16379895738657
Samoa,WSM,1999,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.20627325330157
Samoa,WSM,1998,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.24383797667604
Samoa,WSM,1997,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.26441654904444
Samoa,WSM,1996,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.2582056892779
Samoa,WSM,1995,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.22059209375547
Samoa,WSM,1994,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.15568353578482
Samoa,WSM,1993,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.07473618593882
Samoa,WSM,1992,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.991804152338426
Samoa,WSM,1991,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.925549915397631
Samoa,WSM,1990,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.886366462787306
Samoa,WSM,1989,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.867478878898138
Samoa,WSM,1988,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.861086703891613
Samoa,WSM,1987,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.85978948804995
Samoa,WSM,1986,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.854520458862655
Samoa,WSM,1985,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.839216807203087
Samoa,WSM,1984,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.813567090638249
Samoa,WSM,1983,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.78149691136331
Samoa,WSM,1982,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.749093931069508
Samoa,WSM,1981,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.738168111834502
Samoa,WSM,1980,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.748099020681016
Samoa,WSM,1979,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.755071197487425
Samoa,WSM,1978,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.753689503756531
Samoa,WSM,1977,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.746848012517678
Samoa,WSM,1976,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.73928915912726
Samoa,WSM,1975,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.733761101326247
Samoa,WSM,1974,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.730696894220505
Samoa,WSM,1973,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.73359123313193
Samoa,WSM,1972,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.740682373335435
Samoa,WSM,1971,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.744084329557349
Samoa,WSM,1970,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.74301853821093
Samoa,WSM,1969,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.736524019631463
Samoa,WSM,1968,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.725606129517545
Samoa,WSM,1967,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.71276497269277
Samoa,WSM,1966,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.693757635697248
Samoa,WSM,1965,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.676229813757213
Samoa,WSM,1964,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.670889368277719
Samoa,WSM,1963,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.671378091872791
Samoa,WSM,1962,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.676368273646658
Samoa,WSM,1961,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.684362645759277
Samoa,WSM,1960,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.693415972537303
Samoa,WSM,2022,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.988009944315502
Samoa,WSM,2021,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.00407131564588
Samoa,WSM,2020,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.02710942063051
Samoa,WSM,2019,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.05051128094912
Samoa,WSM,2018,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.06478886966692
Samoa,WSM,2017,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.07082518557194
Samoa,WSM,2016,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.06906338694418
Samoa,WSM,2015,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.05816644862635
Samoa,WSM,2014,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.04318575616994
Samoa,WSM,2013,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.02690164119513
Samoa,WSM,2012,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.01701768117895
Samoa,WSM,2011,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.01091537313824
Samoa,WSM,2010,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.00267450341977
Samoa,WSM,2009,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.00077310655541
Samoa,WSM,2008,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.00098378105227
Samoa,WSM,2007,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.997079208189055
Samoa,WSM,2006,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.00301231118484
Samoa,WSM,2005,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.02100718161419
Samoa,WSM,2004,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.03656923687343
Samoa,WSM,2003,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.04723929777925
Samoa,WSM,2002,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.04619292733471
Samoa,WSM,2001,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.02064863651666
Samoa,WSM,2000,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.975228516089572
Samoa,WSM,1999,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.917189575413365
Samoa,WSM,1998,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.851073684454299
Samoa,WSM,1997,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.785916746702897
Samoa,WSM,1996,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.729274043531321
Samoa,WSM,1995,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.688601222581805
Samoa,WSM,1994,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.664500169762817
Samoa,WSM,1993,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.651325957363295
Samoa,WSM,1992,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.648328354138517
Samoa,WSM,1991,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.653333499893818
Samoa,WSM,1990,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.657803975669405
Samoa,WSM,1989,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.668330682225422
Samoa,WSM,1988,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.690856093729298
Samoa,WSM,1987,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.716600396983937
Samoa,WSM,1986,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.713977183220266
Samoa,WSM,1985,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.686239785463101
Samoa,WSM,1984,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.670997440525227
Samoa,WSM,1983,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.676833769125871
Samoa,WSM,1982,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.698468478572408
Samoa,WSM,1981,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.700387647708759
Samoa,WSM,1980,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.676831723027375
Samoa,WSM,1979,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.662478583666476
Samoa,WSM,1978,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.671850181892709
Samoa,WSM,1977,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.705879308225338
Samoa,WSM,1976,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.716225256778561
Samoa,WSM,1975,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.681361655555333
Samoa,WSM,1974,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.645156904334584
Samoa,WSM,1973,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.633506694699568
Samoa,WSM,1972,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.636365551973365
Samoa,WSM,1971,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.637197188626066
Samoa,WSM,1970,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.635238323144865
Samoa,WSM,1969,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.626672663063913
Samoa,WSM,1968,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.613230178721363
Samoa,WSM,1967,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.599697862145789
Samoa,WSM,1966,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.577701650576144
Samoa,WSM,1965,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.553996747760099
Samoa,WSM,1964,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.542297577628592
Samoa,WSM,1963,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.537314931831307
Samoa,WSM,1962,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.537662114575281
Samoa,WSM,1961,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.529871506159756
Samoa,WSM,1960,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.516120810500828
Samoa,WSM,2022,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.75457552370452
Samoa,WSM,2021,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.748539898969525
Samoa,WSM,2020,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.744750716018753
Samoa,WSM,2019,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.742048979856029
Samoa,WSM,2018,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.74184045528182
Samoa,WSM,2017,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.742091425663642
Samoa,WSM,2016,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.740518791199384
Samoa,WSM,2015,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.739439829943234
Samoa,WSM,2014,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.739672879789853
Samoa,WSM,2013,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.738952297336845
Samoa,WSM,2012,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.73672976575141
Samoa,WSM,2011,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.729347950041401
Samoa,WSM,2010,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.717965115988589
Samoa,WSM,2009,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.705745056514937
Samoa,WSM,2008,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.694989294229007
Samoa,WSM,2007,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.689858820774169
Samoa,WSM,2006,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.695108665074242
Samoa,WSM,2005,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.715454326318975
Samoa,WSM,2004,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.744800521874021
Samoa,WSM,2003,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.770937012696272
Samoa,WSM,2002,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.787608838147932
Samoa,WSM,2001,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.783032565857706
Samoa,WSM,2000,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.754275446349286
Samoa,WSM,1999,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.709324508057631
Samoa,WSM,1998,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.654623578148016
Samoa,WSM,1997,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.598397475460337
Samoa,WSM,1996,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.549754100136491
Samoa,WSM,1995,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.517098128389015
Samoa,WSM,1994,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.499233221902272
Samoa,WSM,1993,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.493120797898393
Samoa,WSM,1992,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.49478012577064
Samoa,WSM,1991,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.50253807106599
Samoa,WSM,1990,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.516670246803315
Samoa,WSM,1989,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.53587899433564
Samoa,WSM,1988,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.560641705167087
Samoa,WSM,1987,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.58911501958978
Samoa,WSM,1986,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.589835884154863
Samoa,WSM,1985,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.557381735029298
Samoa,WSM,1984,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.528818608914862
Samoa,WSM,1983,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.513719293204999
Samoa,WSM,1982,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.510168748124379
Samoa,WSM,1981,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.508180250082761
Samoa,WSM,1980,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.497561946462334
Samoa,WSM,1979,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.48940893097504
Samoa,WSM,1978,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.493324038822457
Samoa,WSM,1977,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.507327054433846
Samoa,WSM,1976,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.50791790288512
Samoa,WSM,1975,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.489174067550831
Samoa,WSM,1974,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.469552178112133
Samoa,WSM,1973,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.456068623772496
Samoa,WSM,1972,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.447823917211672
Samoa,WSM,1971,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.436716161164932
Samoa,WSM,1970,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.424678781639246
Samoa,WSM,1969,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.415757483978882
Samoa,WSM,1968,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.407235069796732
Samoa,WSM,1967,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.399461687992652
Samoa,WSM,1966,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.397056256908488
Samoa,WSM,1965,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.401860936731133
Samoa,WSM,1964,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.410795428466517
Samoa,WSM,1963,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.42088731841382
Samoa,WSM,1962,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.434231660169334
Samoa,WSM,1961,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.436862562705558
Samoa,WSM,1960,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.429746689152748
Samoa,WSM,2022,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.07837111378168
Samoa,WSM,2021,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.07355883354242
Samoa,WSM,2020,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.06557260281778
Samoa,WSM,2019,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.05870334139689
Samoa,WSM,2018,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.05358056577569
Samoa,WSM,2017,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.0530930297851
Samoa,WSM,2016,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.0586067818553
Samoa,WSM,2015,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.06470765824696
Samoa,WSM,2014,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.07570591612847
Samoa,WSM,2013,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.0931036960248
Samoa,WSM,2012,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.10824862505637
Samoa,WSM,2011,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.10986048216109
Samoa,WSM,2010,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.0988720572534
Samoa,WSM,2009,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.08501506224841
Samoa,WSM,2008,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.07033228145815
Samoa,WSM,2007,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.0534358590867
Samoa,WSM,2006,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,1.0193835676242
Samoa,WSM,2005,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.960108848911785
Samoa,WSM,2004,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.883370806330732
Samoa,WSM,2003,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.795813258016282
Samoa,WSM,2002,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.706932281569624
Samoa,WSM,2001,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.648075412411626
Samoa,WSM,2000,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.616738591185565
Samoa,WSM,1999,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.596001465671231
Samoa,WSM,1998,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.58533026869612
Samoa,WSM,1997,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.580945911124645
Samoa,WSM,1996,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.58235287147952
Samoa,WSM,1995,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.581325662231811
Samoa,WSM,1994,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.580831352767134
Samoa,WSM,1993,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.58324951549199
Samoa,WSM,1992,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.583247592011801
Samoa,WSM,1991,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.583378096463505
Samoa,WSM,1990,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.585690098451119
Samoa,WSM,1989,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.580938429328589
Samoa,WSM,1988,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.568457845159906
Samoa,WSM,1987,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.547913931853205
Samoa,WSM,1986,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.539929364534898
Samoa,WSM,1985,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.55088926556531
Samoa,WSM,1984,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.554657678109888
Samoa,WSM,1983,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.54547046827889
Samoa,WSM,1982,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.527122509252682
Samoa,WSM,1981,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.519360537338402
Samoa,WSM,1980,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.529639694041868
