ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,..Lango,1987376,Children with hemoglobin lower than 8.0 g/dl,9.9,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452029,1452111,Region,....Lango,0,,0,1,MLHEMOCHL8,UGDHS2016452029,2016,DHS,275,330,,,1
UGA,..Acholi,6880857,Children with hemoglobin lower than 8.0 g/dl,10.4,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452030,1452112,Region,....Acholi,0,,0,1,MLHEMOCHL8,UGDHS2016452030,2016,DHS,244,291,,,1
UGA,Karamoja,95605,Children with hemoglobin lower than 8.0 g/dl,13,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLHEMOCHL8,UGDHS2016452012,2016,DHS,109,226,,,1
UGA,Karamoja,95606,Children with hemoglobin lower than 8.0 g/dl,13,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLHEMOCHL8,UGDHS2016452012,2016,DHS,109,226,,,2
UGA,Western,5986286,Children with hemoglobin lower than 8.0 g/dl,7.2,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452014,1452140,Region,..Western,0,,0,1,MLHEMOCHL8,UGDHS2016452014,2016,DHS,698,733,,,2
UGA,..Bunyoro,3953565,Children with hemoglobin lower than 8.0 g/dl,10,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLHEMOCHL8,UGDHS2016452031,2016,DHS,275,324,,,1
UGA,..Tooro,1987412,Children with hemoglobin lower than 8.0 g/dl,5.4,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452032,1452142,Region,....Tooro,0,,0,1,MLHEMOCHL8,UGDHS2016452032,2016,DHS,423,409,,,1
UGA,South West,5067378,Children with hemoglobin lower than 8.0 g/dl,1.3,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452015,1452150,Region,..South West,0,,0,1,MLHEMOCHL8,UGDHS2016452015,2016,DHS,515,519,,,2
UGA,..Ankole,5978957,Children with hemoglobin lower than 8.0 g/dl,1.4,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452033,1452151,Region,....Ankole,0,,0,1,MLHEMOCHL8,UGDHS2016452033,2016,DHS,359,308,,,1
UGA,..Kigezi,4818885,Children with hemoglobin lower than 8.0 g/dl,1.3,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452034,1452152,Region,....Kigezi,0,,0,1,MLHEMOCHL8,UGDHS2016452034,2016,DHS,156,211,,,1
UGA,Islands,334025,Children with hemoglobin lower than 8.0 g/dl,7.1,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452040,1452400,Region,Islands,0,,0,1,MLHEMOCHL8,UGDHS2016452040,2016,DHS,54,274,,,
UGA,Mountains,4877378,Children with hemoglobin lower than 8.0 g/dl,3.6,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452041,1452410,Region,Mountains,0,,0,1,MLHEMOCHL8,UGDHS2016452041,2016,DHS,395,402,,,
UGA,Greater Kampala,1496170,Children with hemoglobin lower than 8.0 g/dl,3.3,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,452042,1452420,Region,Greater Kampala,0,,0,1,MLHEMOCHL8,UGDHS2016452042,2016,DHS,329,265,,,
UGA,South Buganda,6875090,Malaria prevalence according to RDT,16,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452002,2016,DHS,582,379,8.5,23.5,1
UGA,South Buganda,6875091,Malaria prevalence according to RDT,16,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452002,2016,DHS,582,379,8.5,23.5,2
UGA,North Buganda,181153,Malaria prevalence according to RDT,21.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452003,2016,DHS,510,388,14.2,28.8,1
UGA,North Buganda,181154,Malaria prevalence according to RDT,21.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452003,2016,DHS,510,388,14.2,28.8,2
UGA,Kampala,69801,Malaria prevalence according to RDT,0.9,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGDHS2016452004,2016,DHS,135,171,0,2.2,1
UGA,Kampala,69802,Malaria prevalence according to RDT,0.9,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGDHS2016452004,2016,DHS,135,171,0,2.2,2
UGA,East Central,138880,Malaria prevalence according to RDT,53.1,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452006,1452060,Region,..East Central,0,,0,1,MLPMALCRDT,UGDHS2016452006,2016,DHS,499,452,41.7,64.5,2
UGA,..Busoga,146384,Malaria prevalence according to RDT,53.1,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCRDT,UGDHS2016452025,2016,DHS,499,452,41.7,64.5,1
UGA,Eastern,1561393,Malaria prevalence according to RDT,33,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCRDT,UGDHS2016452007,2016,DHS,839,944,26.5,39.5,2
UGA,..Bukedi,324830,Malaria prevalence according to RDT,27.1,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCRDT,UGDHS2016452026,2016,DHS,332,350,15.8,38.3,1
UGA,..Bugisu,175047,Malaria prevalence according to RDT,19.8,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCRDT,UGDHS2016452027,2016,DHS,235,253,11.9,27.6,1
UGA,..Teso,1549394,Malaria prevalence according to RDT,51.7,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452028,1452073,Region,....Teso,0,,0,1,MLPMALCRDT,UGDHS2016452028,2016,DHS,272,341,41,62.4,1
UGA,West Nile,35411,Malaria prevalence according to RDT,24.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGDHS2016452009,2016,DHS,318,314,16.1,32.9,1
UGA,West Nile,35412,Malaria prevalence according to RDT,24.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGDHS2016452009,2016,DHS,318,314,16.1,32.9,2
UGA,Northern,1721275,Malaria prevalence according to RDT,62.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452010,1452100,Region,..Northern,0,,0,1,MLPMALCRDT,UGDHS2016452010,2016,DHS,518,620,56.3,68.6,2
UGA,..Lango,3862556,Malaria prevalence according to RDT,62.2,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452029,1452111,Region,....Lango,0,,0,1,MLPMALCRDT,UGDHS2016452029,2016,DHS,273,328,54,70.5,1
UGA,..Acholi,7706,Malaria prevalence according to RDT,62.8,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCRDT,UGDHS2016452030,2016,DHS,245,292,53.4,72.2,1
UGA,Karamoja,4099396,Malaria prevalence according to RDT,70.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCRDT,UGDHS2016452012,2016,DHS,108,225,59.3,81.2,1
UGA,Karamoja,4099397,Malaria prevalence according to RDT,70.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCRDT,UGDHS2016452012,2016,DHS,108,225,59.3,81.2,2
UGA,Western,197408,Malaria prevalence according to RDT,23.6,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGDHS2016452014,2016,DHS,694,729,17.9,29.3,2
UGA,..Bunyoro,353489,Malaria prevalence according to RDT,31.9,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCRDT,UGDHS2016452031,2016,DHS,273,322,22.7,41.1,1
UGA,..Tooro,220701,Malaria prevalence according to RDT,18.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCRDT,UGDHS2016452032,2016,DHS,421,407,11.5,25,1
UGA,South West,155777,Malaria prevalence according to RDT,8.7,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGDHS2016452015,2016,DHS,515,519,5.4,12,2
UGA,..Ankole,190714,Malaria prevalence according to RDT,11.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCRDT,UGDHS2016452033,2016,DHS,359,308,6.8,15.7,1
UGA,..Kigezi,149145,Malaria prevalence according to RDT,2.8,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCRDT,UGDHS2016452034,2016,DHS,156,211,0.5,5.1,1
UGA,Islands,1559879,Malaria prevalence according to RDT,44,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452040,1452400,Region,Islands,0,,0,1,MLPMALCRDT,UGDHS2016452040,2016,DHS,54,273,32.1,55.9,
UGA,Mountains,343775,Malaria prevalence according to RDT,18,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452041,1452410,Region,Mountains,0,,0,1,MLPMALCRDT,UGDHS2016452041,2016,DHS,391,398,11.1,24.9,
UGA,Greater Kampala,256550,Malaria prevalence according to RDT,1.4,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452042,1452420,Region,Greater Kampala,0,,0,1,MLPMALCRDT,UGDHS2016452042,2016,DHS,330,266,0,3.1,
UGA,South Buganda,1994789,Households with at least one insecticide-treated mosquito net (ITN),83.2,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHITN,UGMIS2018452002,2018-19,MIS,1377,714,,,1
UGA,North Buganda,4419256,Households with at least one insecticide-treated mosquito net (ITN),76.7,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHITN,UGMIS2018452003,2018-19,MIS,1487,535,,,1
UGA,Kampala,6418610,Households with at least one insecticide-treated mosquito net (ITN),73.9,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHITN,UGMIS2018452004,2018-19,MIS,354,481,,,1
UGA,East Central,5898094,Households with at least one insecticide-treated mosquito net (ITN),84.1,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHITN,UGMIS2018452006,2018-19,MIS,679,456,,,
UGA,..Busoga,5884337,Households with at least one insecticide-treated mosquito net (ITN),84.1,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452025,1452067,Region,....Busoga,0,,0,1,MLNETPHITN,UGMIS2018452025,2018-19,MIS,679,456,,,1
UGA,Eastern,4897996,Households with at least one insecticide-treated mosquito net (ITN),86.1,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHITN,UGMIS2018452007,2018-19,MIS,1281,1484,,,
UGA,..Bukedi,513388,Households with at least one insecticide-treated mosquito net (ITN),82.7,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452026,1452071,Region,....Bukedi,0,,0,1,MLNETPHITN,UGMIS2018452026,2018-19,MIS,404,498,,,1
UGA,..Bugisu,6241715,Households with at least one insecticide-treated mosquito net (ITN),86,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452027,1452072,Region,....Bugisu,0,,0,1,MLNETPHITN,UGMIS2018452027,2018-19,MIS,512,489,,,1
UGA,..Teso,6777760,Households with at least one insecticide-treated mosquito net (ITN),90.1,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452028,1452073,Region,....Teso,0,,0,1,MLNETPHITN,UGMIS2018452028,2018-19,MIS,365,497,,,1
UGA,West Nile,6785174,Households with at least one insecticide-treated mosquito net (ITN),92.4,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHITN,UGMIS2018452009,2018-19,MIS,487,531,,,1
UGA,Northern,4403405,Households with at least one insecticide-treated mosquito net (ITN),82.7,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETPHITN,UGMIS2018452010,2018-19,MIS,720,1369,,,
UGA,..Lango,4403399,Households with at least one insecticide-treated mosquito net (ITN),82.5,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452029,1452111,Region,....Lango,0,,0,1,MLNETPHITN,UGMIS2018452029,2018-19,MIS,441,666,,,1
UGA,..Acholi,704982,Households with at least one insecticide-treated mosquito net (ITN),83,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452030,1452112,Region,....Acholi,0,,0,1,MLNETPHITN,UGMIS2018452030,2018-19,MIS,279,703,,,1
UGA,Karamoja,5202487,Households with at least one insecticide-treated mosquito net (ITN),58.1,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETPHITN,UGMIS2018452012,2018-19,MIS,196,484,,,1
UGA,Western,1994796,Households with at least one insecticide-treated mosquito net (ITN),88.1,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHITN,UGMIS2018452014,2018-19,MIS,752,1327,,,
UGA,..Bunyoro,5189588,Households with at least one insecticide-treated mosquito net (ITN),87.6,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLNETPHITN,UGMIS2018452031,2018-19,MIS,313,661,,,1
UGA,..Tooro,1044238,Households with at least one insecticide-treated mosquito net (ITN),88.4,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452032,1452142,Region,....Tooro,0,,0,1,MLNETPHITN,UGMIS2018452032,2018-19,MIS,439,666,,,1
UGA,South West,6022294,Households with at least one insecticide-treated mosquito net (ITN),87.1,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHITN,UGMIS2018452015,2018-19,MIS,1018,970,,,
UGA,..Ankole,1987479,Households with at least one insecticide-treated mosquito net (ITN),86.2,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452033,1452151,Region,....Ankole,0,,0,1,MLNETPHITN,UGMIS2018452033,2018-19,MIS,667,484,,,1
UGA,..Kigezi,6043438,Households with at least one insecticide-treated mosquito net (ITN),88.9,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452034,1452152,Region,....Kigezi,0,,0,1,MLNETPHITN,UGMIS2018452034,2018-19,MIS,351,486,,,1
UGA,Refugee settlements,5452761,Households with at least one insecticide-treated mosquito net (ITN),78.5,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,452043,1452900,Region,Refugee settlements,0,,0,1,MLNETPHITN,UGMIS2018452043,2018-19,MIS,606,606,,,
UGA,South Buganda,3528250,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,58.6,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHIT2,UGMIS2018452002,2018-19,MIS,1372,713,,,1
UGA,North Buganda,667881,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.8,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHIT2,UGMIS2018452003,2018-19,MIS,1487,535,,,1
UGA,Kampala,1994815,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,59.2,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHIT2,UGMIS2018452004,2018-19,MIS,354,481,,,1
UGA,East Central,5286723,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,50.8,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHIT2,UGMIS2018452006,2018-19,MIS,677,455,,,
UGA,..Busoga,5299477,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,50.8,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452025,1452067,Region,....Busoga,0,,0,1,MLNETPHIT2,UGMIS2018452025,2018-19,MIS,677,455,,,1
UGA,Eastern,2008158,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,52.9,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHIT2,UGMIS2018452007,2018-19,MIS,1280,1481,,,
UGA,..Bukedi,3779884,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,47.3,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452026,1452071,Region,....Bukedi,0,,0,1,MLNETPHIT2,UGMIS2018452026,2018-19,MIS,404,498,,,1
UGA,..Bugisu,6552263,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,57.7,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452027,1452072,Region,....Bugisu,0,,0,1,MLNETPHIT2,UGMIS2018452027,2018-19,MIS,512,489,,,1
UGA,..Teso,5764014,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,52.3,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452028,1452073,Region,....Teso,0,,0,1,MLNETPHIT2,UGMIS2018452028,2018-19,MIS,364,494,,,1
UGA,West Nile,5750867,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,55.9,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHIT2,UGMIS2018452009,2018-19,MIS,484,528,,,1
UGA,Northern,1425565,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,48.2,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452010,1452100,Region,..Northern,0,,0,1,MLNETPHIT2,UGMIS2018452010,2018-19,MIS,719,1367,,,
UGA,..Lango,6893428,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.9,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452029,1452111,Region,....Lango,0,,0,1,MLNETPHIT2,UGMIS2018452029,2018-19,MIS,441,665,,,1
UGA,..Acholi,1994800,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,45.5,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452030,1452112,Region,....Acholi,0,,0,1,MLNETPHIT2,UGMIS2018452030,2018-19,MIS,278,702,,,1
UGA,Karamoja,6269476,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETPHIT2,UGMIS2018452012,2018-19,MIS,196,482,,,1
UGA,Western,5142487,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,56.4,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHIT2,UGMIS2018452014,2018-19,MIS,750,1323,,,
UGA,..Bunyoro,6259778,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,54.8,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLNETPHIT2,UGMIS2018452031,2018-19,MIS,311,657,,,1
UGA,..Tooro,4580588,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,57.5,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452032,1452142,Region,....Tooro,0,,0,1,MLNETPHIT2,UGMIS2018452032,2018-19,MIS,439,666,,,1
UGA,South West,4671721,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,61.9,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHIT2,UGMIS2018452015,2018-19,MIS,1017,969,,,
UGA,..Ankole,1987482,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,62,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452033,1452151,Region,....Ankole,0,,0,1,MLNETPHIT2,UGMIS2018452033,2018-19,MIS,667,484,,,1
UGA,..Kigezi,6338539,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,61.7,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452034,1452152,Region,....Kigezi,0,,0,1,MLNETPHIT2,UGMIS2018452034,2018-19,MIS,350,485,,,1
UGA,Refugee settlements,5559893,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,37.6,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,452043,1452900,Region,Refugee settlements,0,,0,1,MLNETPHIT2,UGMIS2018452043,2018-19,MIS,606,606,,,
UGA,South Buganda,1210683,Persons with access to an insecticide-treated mosquito net (ITN),75.4,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452002,1452020,Region,..South Buganda,0,,0,1,MLITNAPACC,UGMIS2018452002,2018-19,MIS,6139,3213,,,1
UGA,North Buganda,4591433,Persons with access to an insecticide-treated mosquito net (ITN),68.5,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452003,1452030,Region,..North Buganda,0,,0,1,MLITNAPACC,UGMIS2018452003,2018-19,MIS,6677,2376,,,1
UGA,Kampala,5425749,Persons with access to an insecticide-treated mosquito net (ITN),72.2,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452004,1452040,Region,..Kampala,0,,0,1,MLITNAPACC,UGMIS2018452004,2018-19,MIS,1319,1816,,,1
UGA,East Central,5544813,Persons with access to an insecticide-treated mosquito net (ITN),66.8,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452006,1452060,Region,..East Central,0,,0,1,MLITNAPACC,UGMIS2018452006,2018-19,MIS,3581,2379,,,
UGA,..Busoga,929468,Persons with access to an insecticide-treated mosquito net (ITN),66.8,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452025,1452067,Region,....Busoga,0,,0,1,MLITNAPACC,UGMIS2018452025,2018-19,MIS,3581,2379,,,1
UGA,Eastern,3570866,Persons with access to an insecticide-treated mosquito net (ITN),71.6,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452007,1452070,Region,..Eastern,0,,0,1,MLITNAPACC,UGMIS2018452007,2018-19,MIS,6558,7592,,,
UGA,..Bukedi,4096024,Persons with access to an insecticide-treated mosquito net (ITN),65.7,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452026,1452071,Region,....Bukedi,0,,0,1,MLITNAPACC,UGMIS2018452026,2018-19,MIS,1958,2394,,,1
UGA,..Bugisu,3175168,Persons with access to an insecticide-treated mosquito net (ITN),73.6,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452027,1452072,Region,....Bugisu,0,,0,1,MLITNAPACC,UGMIS2018452027,2018-19,MIS,2495,2374,,,1
UGA,..Teso,1193130,Persons with access to an insecticide-treated mosquito net (ITN),74.8,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452028,1452073,Region,....Teso,0,,0,1,MLITNAPACC,UGMIS2018452028,2018-19,MIS,2105,2824,,,1
UGA,West Nile,1185864,Persons with access to an insecticide-treated mosquito net (ITN),76,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452009,1452090,Region,..West Nile,0,,0,1,MLITNAPACC,UGMIS2018452009,2018-19,MIS,2670,2903,,,1
UGA,Northern,6902122,Persons with access to an insecticide-treated mosquito net (ITN),64.1,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452010,1452100,Region,..Northern,0,,0,1,MLITNAPACC,UGMIS2018452010,2018-19,MIS,3666,7163,,,
UGA,..Lango,6733226,Persons with access to an insecticide-treated mosquito net (ITN),65.7,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452029,1452111,Region,....Lango,0,,0,1,MLITNAPACC,UGMIS2018452029,2018-19,MIS,2164,3287,,,1
UGA,..Acholi,4944955,Persons with access to an insecticide-treated mosquito net (ITN),61.7,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,452030,1452112,Region,....Acholi,0,,0,1,MLITNAPACC,UGMIS2018452030,2018-19,MIS,1502,3876,,,1
