ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Luapula,387754,Men who want no more children,19.4,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,1000,Total,0,1,PRDESLMWNM,ZMDHS2018456004,2018,DHS,,566,,,1
ZMB,Luapula,619121,Men who want no more children,1.5,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2018456004,2018,DHS,,69,,,1
ZMB,Luapula,387913,Men who want no more children,4.2,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2018456004,2018,DHS,,83,,,1
ZMB,Luapula,4919193,Men who want no more children,5.1,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2018456004,2018,DHS,,83,,,1
ZMB,Luapula,5789139,Men who want no more children,12.7,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,189004,Living children: 4,0,0,PRDESLMWNM,ZMDHS2018456004,2018,DHS,,72,,,1
ZMB,Luapula,5700214,Men who want no more children,20.7,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,189005,Living children: 5,0,0,PRDESLMWNM,ZMDHS2018456004,2018,DHS,,80,,,1
ZMB,Luapula,388077,Men who want no more children,43.9,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2018456004,2018,DHS,,169,,,1
ZMB,Lusaka,5151146,Men who want no more children,25.6,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,1000,Total,0,1,PRDESLMWNM,ZMDHS2018456005,2018,DHS,,681,,,1
ZMB,Lusaka,387779,Men who want no more children,1.6,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2018456005,2018,DHS,,120,,,1
ZMB,Lusaka,4776906,Men who want no more children,14.4,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2018456005,2018,DHS,,168,,,1
ZMB,Lusaka,387772,Men who want no more children,30.9,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2018456005,2018,DHS,,127,,,1
ZMB,Lusaka,387893,Men who want no more children,33.4,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,189004,Living children: 4,0,0,PRDESLMWNM,ZMDHS2018456005,2018,DHS,,85,,,1
ZMB,Lusaka,6941622,Men who want no more children,34.6,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,189005,Living children: 5,0,0,PRDESLMWNM,ZMDHS2018456005,2018,DHS,,68,,,1
ZMB,Lusaka,859038,Men who want no more children,64.3,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2018456005,2018,DHS,,91,,,1
ZMB,Muchinga,395536,Men who want no more children,35,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456011,1456007,Region,Muchinga,1000,Total,0,1,PRDESLMWNM,ZMDHS2018456011,2018,DHS,,527,,,1
ZMB,Muchinga,395555,Men who want no more children,0.9,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456011,1456007,Region,Muchinga,189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2018456011,2018,DHS,,82,,,1
ZMB,Muchinga,403820,Men who want no more children,19.7,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456011,1456007,Region,Muchinga,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2018456011,2018,DHS,,73,,,1
ZMB,Muchinga,403823,Men who want no more children,23.1,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456011,1456007,Region,Muchinga,189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2018456011,2018,DHS,,71,,,1
ZMB,Muchinga,403809,Men who want no more children,33.8,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456011,1456007,Region,Muchinga,189004,Living children: 4,0,0,PRDESLMWNM,ZMDHS2018456011,2018,DHS,,69,,,1
ZMB,Muchinga,5298135,Men who want no more children,42.6,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456011,1456007,Region,Muchinga,189005,Living children: 5,0,0,PRDESLMWNM,ZMDHS2018456011,2018,DHS,,60,,,1
ZMB,Muchinga,1414672,Men who want no more children,65.3,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456011,1456007,Region,Muchinga,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2018456011,2018,DHS,,157,,,1
ZMB,Northern,6211870,Men who want no more children,26.9,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456010,1456009,Region,Northern,1000,Total,0,1,PRDESLMWNM,ZMDHS2018456010,2018,DHS,,536,,,1
ZMB,Northern,911451,Men who want no more children,3.8,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456010,1456009,Region,Northern,189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2018456010,2018,DHS,,73,,,1
ZMB,Northern,6498346,Men who want no more children,7.6,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456010,1456009,Region,Northern,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2018456010,2018,DHS,,82,,,1
ZMB,Northern,395591,Men who want no more children,16.1,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456010,1456009,Region,Northern,189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2018456010,2018,DHS,,89,,,1
ZMB,Northern,403822,Men who want no more children,33,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456010,1456009,Region,Northern,189004,Living children: 4,0,0,PRDESLMWNM,ZMDHS2018456010,2018,DHS,,72,,,1
ZMB,Northern,6581634,Men who want no more children,22.2,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456010,1456009,Region,Northern,189005,Living children: 5,0,0,PRDESLMWNM,ZMDHS2018456010,2018,DHS,,79,,,1
ZMB,Northern,6069764,Men who want no more children,58.8,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456010,1456009,Region,Northern,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2018456010,2018,DHS,,131,,,1
ZMB,North-Western,5678974,Men who want no more children,31.2,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,1000,Total,0,1,PRDESLMWNM,ZMDHS2018456007,2018,DHS,,413,,,1
ZMB,North-Western,1682111,Men who want no more children,6.7,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2018456007,2018,DHS,,55,,,1
ZMB,North-Western,1682176,Men who want no more children,5.4,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2018456007,2018,DHS,,60,,,1
ZMB,North-Western,5416502,Men who want no more children,19.8,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2018456007,2018,DHS,,64,,,1
ZMB,North-Western,1362885,Men who want no more children,33.3,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,189004,Living children: 4,0,0,PRDESLMWNM,ZMDHS2018456007,2018,DHS,,54,,,1
ZMB,North-Western,6232985,Men who want no more children,36.4,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,189005,Living children: 5,0,0,PRDESLMWNM,ZMDHS2018456007,2018,DHS,,39,,,1
ZMB,North-Western,1682427,Men who want no more children,54.6,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2018456007,2018,DHS,,136,,,1
ZMB,Southern,1122866,Men who want no more children,24.1,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,1000,Total,0,1,PRDESLMWNM,ZMDHS2018456008,2018,DHS,,543,,,1
ZMB,Southern,395556,Men who want no more children,1.3,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2018456008,2018,DHS,,63,,,1
ZMB,Southern,403819,Men who want no more children,6.8,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2018456008,2018,DHS,,104,,,1
ZMB,Southern,1093938,Men who want no more children,26.8,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2018456008,2018,DHS,,81,,,1
ZMB,Southern,4010160,Men who want no more children,20.9,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,189004,Living children: 4,0,0,PRDESLMWNM,ZMDHS2018456008,2018,DHS,,74,,,1
ZMB,Southern,4908573,Men who want no more children,39,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,189005,Living children: 5,0,0,PRDESLMWNM,ZMDHS2018456008,2018,DHS,,64,,,1
ZMB,Southern,403876,Men who want no more children,45.9,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2018456008,2018,DHS,,141,,,1
ZMB,Western,1682107,Men who want no more children,16.7,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,1000,Total,0,1,PRDESLMWNM,ZMDHS2018456009,2018,DHS,,353,,,1
ZMB,Western,736968,Men who want no more children,4.1,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,189001,Living children: 1,0,0,PRDESLMWNM,ZMDHS2018456009,2018,DHS,,37,,,1
ZMB,Western,1162183,Men who want no more children,3.2,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,189002,Living children: 2,0,0,PRDESLMWNM,ZMDHS2018456009,2018,DHS,,46,,,1
ZMB,Western,1682188,Men who want no more children,8,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,189003,Living children: 3,0,0,PRDESLMWNM,ZMDHS2018456009,2018,DHS,,54,,,1
ZMB,Western,4761573,Men who want no more children,13.4,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,189004,Living children: 4,0,0,PRDESLMWNM,ZMDHS2018456009,2018,DHS,,50,,,1
ZMB,Western,1682216,Men who want no more children,14.9,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,189005,Living children: 5,0,0,PRDESLMWNM,ZMDHS2018456009,2018,DHS,,41,,,1
ZMB,Western,5275844,Men who want no more children,33.2,1,ZM,Zambia,2018,ZM2018DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS2018456009,2018,DHS,,116,,,1
ZMB,Central,2482837,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456001,1456001,Region,Central,0,,0,1,FPKMETMANY,ZMDHS2018456001,2018,DHS,486,592,,,1
ZMB,Copperbelt,4081495,Knowledge of any method of contraception among married men,99.9,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456002,1456002,Region,Copperbelt,0,,0,1,FPKMETMANY,ZMDHS2018456002,2018,DHS,728,558,,,1
ZMB,Eastern,4734894,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456012,1456004,Region,Eastern,0,,0,1,FPKMETMANY,ZMDHS2018456012,2018,DHS,857,765,,,1
ZMB,Luapula,3351033,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456004,1456005,Region,Luapula,0,,0,1,FPKMETMANY,ZMDHS2018456004,2018,DHS,429,566,,,1
ZMB,Lusaka,1461994,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456005,1456006,Region,Lusaka,0,,0,1,FPKMETMANY,ZMDHS2018456005,2018,DHS,1022,681,,,1
ZMB,Muchinga,5080365,Knowledge of any method of contraception among married men,98.4,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456011,1456007,Region,Muchinga,0,,0,1,FPKMETMANY,ZMDHS2018456011,2018,DHS,332,527,,,1
ZMB,Northern,6421083,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456010,1456009,Region,Northern,0,,0,1,FPKMETMANY,ZMDHS2018456010,2018,DHS,475,536,,,1
ZMB,North-Western,3650647,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456007,1456010,Region,North-Western,0,,0,1,FPKMETMANY,ZMDHS2018456007,2018,DHS,271,413,,,1
ZMB,Southern,2498230,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456008,1456011,Region,Southern,0,,0,1,FPKMETMANY,ZMDHS2018456008,2018,DHS,704,543,,,1
ZMB,Western,6260973,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_ANY,32464050,I,456009,1456012,Region,Western,0,,0,1,FPKMETMANY,ZMDHS2018456009,2018,DHS,267,353,,,1
ZMB,Central,2482825,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456001,1456001,Region,Central,0,,0,1,FPKMETMMOD,ZMDHS2018456001,2018,DHS,486,592,,,1
ZMB,Copperbelt,4081494,Knowledge of any modern method of contraception amonth married men,99.9,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456002,1456002,Region,Copperbelt,0,,0,1,FPKMETMMOD,ZMDHS2018456002,2018,DHS,728,558,,,1
ZMB,Eastern,4734893,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456012,1456004,Region,Eastern,0,,0,1,FPKMETMMOD,ZMDHS2018456012,2018,DHS,857,765,,,1
ZMB,Luapula,3351032,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456004,1456005,Region,Luapula,0,,0,1,FPKMETMMOD,ZMDHS2018456004,2018,DHS,429,566,,,1
ZMB,Lusaka,1461993,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456005,1456006,Region,Lusaka,0,,0,1,FPKMETMMOD,ZMDHS2018456005,2018,DHS,1022,681,,,1
ZMB,Muchinga,5080364,Knowledge of any modern method of contraception amonth married men,98.4,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456011,1456007,Region,Muchinga,0,,0,1,FPKMETMMOD,ZMDHS2018456011,2018,DHS,332,527,,,1
ZMB,Northern,6421082,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456010,1456009,Region,Northern,0,,0,1,FPKMETMMOD,ZMDHS2018456010,2018,DHS,475,536,,,1
ZMB,North-Western,3650630,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456007,1456010,Region,North-Western,0,,0,1,FPKMETMMOD,ZMDHS2018456007,2018,DHS,271,413,,,1
ZMB,Southern,2498216,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456008,1456011,Region,Southern,0,,0,1,FPKMETMMOD,ZMDHS2018456008,2018,DHS,704,543,,,1
ZMB,Western,6260972,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,2018,ZM2018DHS,FP_KMET_M_MOD,32464060,I,456009,1456012,Region,Western,0,,0,1,FPKMETMMOD,ZMDHS2018456009,2018,DHS,267,353,,,1
ZMB,Central,1294162,Family planning messages on the radio [Men],21.6,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMRDO,ZMDHS2018456001,2018,DHS,979,1211,,,1
ZMB,Copperbelt,5351957,Family planning messages on the radio [Men],32.2,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMRDO,ZMDHS2018456002,2018,DHS,1727,1313,,,1
ZMB,Eastern,3955250,Family planning messages on the radio [Men],21.5,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456012,1456004,Region,Eastern,0,,0,1,FPEFPMMRDO,ZMDHS2018456012,2018,DHS,1476,1346,,,1
ZMB,Luapula,2470537,Family planning messages on the radio [Men],43.2,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMRDO,ZMDHS2018456004,2018,DHS,849,1140,,,1
ZMB,Lusaka,5840844,Family planning messages on the radio [Men],35,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMRDO,ZMDHS2018456005,2018,DHS,2166,1415,,,1
ZMB,Muchinga,3316079,Family planning messages on the radio [Men],31.3,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456011,1456007,Region,Muchinga,0,,0,1,FPEFPMMRDO,ZMDHS2018456011,2018,DHS,599,968,,,1
ZMB,Northern,693354,Family planning messages on the radio [Men],29,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456010,1456009,Region,Northern,0,,0,1,FPEFPMMRDO,ZMDHS2018456010,2018,DHS,855,976,,,1
ZMB,North-Western,1191934,Family planning messages on the radio [Men],12.2,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMRDO,ZMDHS2018456007,2018,DHS,556,847,,,1
ZMB,Southern,6733063,Family planning messages on the radio [Men],19.5,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMRDO,ZMDHS2018456008,2018,DHS,1395,1117,,,1
ZMB,Western,5496235,Family planning messages on the radio [Men],14,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_RDO,33104070,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMRDO,ZMDHS2018456009,2018,DHS,574,771,,,1
ZMB,Central,1294181,Family planning messages on television [Men],12.2,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMTLV,ZMDHS2018456001,2018,DHS,979,1211,,,1
ZMB,Copperbelt,5351958,Family planning messages on television [Men],26.7,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMTLV,ZMDHS2018456002,2018,DHS,1727,1313,,,1
ZMB,Eastern,3955251,Family planning messages on television [Men],6.7,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456012,1456004,Region,Eastern,0,,0,1,FPEFPMMTLV,ZMDHS2018456012,2018,DHS,1476,1346,,,1
ZMB,Luapula,2470538,Family planning messages on television [Men],15.3,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMTLV,ZMDHS2018456004,2018,DHS,849,1140,,,1
ZMB,Lusaka,5840845,Family planning messages on television [Men],33.1,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMTLV,ZMDHS2018456005,2018,DHS,2166,1415,,,1
ZMB,Muchinga,3316080,Family planning messages on television [Men],8.9,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456011,1456007,Region,Muchinga,0,,0,1,FPEFPMMTLV,ZMDHS2018456011,2018,DHS,599,968,,,1
ZMB,Northern,693355,Family planning messages on television [Men],6.6,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456010,1456009,Region,Northern,0,,0,1,FPEFPMMTLV,ZMDHS2018456010,2018,DHS,855,976,,,1
ZMB,North-Western,1191935,Family planning messages on television [Men],11.1,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMTLV,ZMDHS2018456007,2018,DHS,556,847,,,1
ZMB,Southern,6733064,Family planning messages on television [Men],9.1,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMTLV,ZMDHS2018456008,2018,DHS,1395,1117,,,1
ZMB,Western,5496276,Family planning messages on television [Men],5.5,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_TLV,33104080,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMTLV,ZMDHS2018456009,2018,DHS,574,771,,,1
ZMB,Central,1294182,Family planning messages in newspapers or magazines [Men],10.4,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMNWS,ZMDHS2018456001,2018,DHS,979,1211,,,1
ZMB,Copperbelt,5351959,Family planning messages in newspapers or magazines [Men],20.3,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMNWS,ZMDHS2018456002,2018,DHS,1727,1313,,,1
ZMB,Eastern,3955252,Family planning messages in newspapers or magazines [Men],9.1,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456012,1456004,Region,Eastern,0,,0,1,FPEFPMMNWS,ZMDHS2018456012,2018,DHS,1476,1346,,,1
ZMB,Luapula,2470556,Family planning messages in newspapers or magazines [Men],14.8,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMNWS,ZMDHS2018456004,2018,DHS,849,1140,,,1
ZMB,Lusaka,5840846,Family planning messages in newspapers or magazines [Men],19.3,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMNWS,ZMDHS2018456005,2018,DHS,2166,1415,,,1
ZMB,Muchinga,3316081,Family planning messages in newspapers or magazines [Men],3.8,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456011,1456007,Region,Muchinga,0,,0,1,FPEFPMMNWS,ZMDHS2018456011,2018,DHS,599,968,,,1
ZMB,Northern,693356,Family planning messages in newspapers or magazines [Men],2.6,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456010,1456009,Region,Northern,0,,0,1,FPEFPMMNWS,ZMDHS2018456010,2018,DHS,855,976,,,1
ZMB,North-Western,1191936,Family planning messages in newspapers or magazines [Men],2,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMNWS,ZMDHS2018456007,2018,DHS,556,847,,,1
ZMB,Southern,6733045,Family planning messages in newspapers or magazines [Men],4.1,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMNWS,ZMDHS2018456008,2018,DHS,1395,1117,,,1
ZMB,Western,5496277,Family planning messages in newspapers or magazines [Men],7.6,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NWS,33104090,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMNWS,ZMDHS2018456009,2018,DHS,574,771,,,1
ZMB,Central,1294183,Family planning messages in none of these three media [Men],73.9,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NON,33104100,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMNON,ZMDHS2018456001,2018,DHS,979,1211,,,1
ZMB,Copperbelt,5351960,Family planning messages in none of these three media [Men],55.1,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NON,33104100,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMNON,ZMDHS2018456002,2018,DHS,1727,1313,,,1
ZMB,Eastern,3955257,Family planning messages in none of these three media [Men],75.1,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NON,33104100,I,456012,1456004,Region,Eastern,0,,0,1,FPEFPMMNON,ZMDHS2018456012,2018,DHS,1476,1346,,,1
ZMB,Luapula,2470560,Family planning messages in none of these three media [Men],52.2,1,ZM,Zambia,2018,ZM2018DHS,FP_EFPM_M_NON,33104100,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMNON,ZMDHS2018456004,2018,DHS,849,1140,,,1
