GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,9.8 [3.6-23.3],9.80000,3.60000,23.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.4 [4.0-24.0],10.40000,4.00000,24.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.2 [4.2-23.4],10.20000,4.20000,23.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,18.0 [7.7-31.8],18.00000,7.70000,31.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,9.7 [3.7-23.1],9.70000,3.70000,23.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,9.8 [3.6-23.5],9.80000,3.60000,23.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,16.5 [7.3-25.5],16.50000,7.30000,25.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,11.2 [4.7-24.8],11.20000,4.70000,24.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,11.0 [4.7-23.9],11.00000,4.70000,23.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.8 [4.6-23.8],10.80000,4.60000,23.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,17.4 [8.0-30.4],17.40000,8.00000,30.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.2 [4.2-23.4],10.20000,4.20000,23.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.9 [4.6-23.7],10.90000,4.60000,23.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,18.2 [8.1-32.4],18.20000,8.10000,32.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,18.1 [7.8-32.3],18.10000,7.80000,32.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.3 [4.3-23.0],10.30000,4.30000,23.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.8 [4.6-23.9],10.80000,4.60000,23.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.1 [3.8-23.7],10.10000,3.80000,23.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.6 [4.4-23.5],10.60000,4.40000,23.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,MODERATE,Moderate,,10.6 [3.7-25.9],10.60000,3.70000,25.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.5 [14.8-29.2],23.50000,14.80000,29.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.7 [14.5-29.2],23.70000,14.50000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [12.3-29.7],22.40000,12.30000,29.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,17.9 [8.8-28.2],17.90000,8.80000,28.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.3 [9.7-27.8],18.30000,9.70000,27.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.4 [10.0-27.7],18.40000,10.00000,27.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.0 [14.2-29.0],23.00000,14.20000,29.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [12.0-29.6],22.40000,12.00000,29.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.5 [13.7-29.5],23.50000,13.70000,29.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [11.7-29.8],22.30000,11.70000,29.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.8 [15.1-29.3],23.80000,15.10000,29.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,17.8 [9.0-28.0],17.80000,9.00000,28.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [11.8-29.8],22.40000,11.80000,29.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.8 [15.3-29.2],23.80000,15.30000,29.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.2 [10.0-27.6],18.20000,10.00000,27.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [12.4-29.7],22.40000,12.40000,29.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.0 [13.1-28.7],22.00000,13.10000,28.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,17.9 [9.0-27.8],17.90000,9.00000,27.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,19.0 [9.3-29.1],19.00000,9.30000,29.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.5 [9.1-29.0],18.50000,9.10000,29.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,21.6 [12.8-28.7],21.60000,12.80000,28.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [12.0-29.8],22.30000,12.00000,29.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [12.0-29.7],22.40000,12.00000,29.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.7 [8.7-29.3],18.70000,8.70000,29.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [10.9-30.2],22.30000,10.90000,30.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.1 [9.2-28.3],18.10000,9.20000,28.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.3 [13.1-29.5],23.30000,13.10000,29.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,17.9 [8.7-28.2],17.90000,8.70000,28.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [12.2-29.6],22.30000,12.20000,29.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.2 [9.8-27.7],18.20000,9.80000,27.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.2 [9.9-27.5],18.20000,9.90000,27.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [12.4-29.7],22.40000,12.40000,29.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,17.8 [9.0-27.8],17.80000,9.00000,27.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [12.4-29.7],22.40000,12.40000,29.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.6 [14.3-29.3],23.60000,14.30000,29.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.7 [15.0-29.3],23.70000,15.00000,29.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.8 [15.3-29.2],23.80000,15.30000,29.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,17.8 [8.8-28.0],17.80000,8.80000,28.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.1 [12.4-29.6],23.10000,12.40000,29.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.4 [10.0-27.9],18.40000,10.00000,27.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [12.1-29.6],22.30000,12.10000,29.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.2 [9.2-28.3],18.20000,9.20000,28.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,17.8 [8.9-27.7],17.80000,8.90000,27.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [11.5-29.9],22.30000,11.50000,29.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [12.0-29.6],22.30000,12.00000,29.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.8 [9.8-28.6],18.80000,9.80000,28.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.6 [8.9-29.2],18.60000,8.90000,29.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.0 [8.7-28.3],18.00000,8.70000,28.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,18.2 [9.8-27.4],18.20000,9.80000,27.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.4 [12.2-29.7],22.40000,12.20000,29.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.2 [10.4-30.4],22.20000,10.40000,30.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.3 [12.2-29.7],22.30000,12.20000,29.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,22.7 [13.8-28.9],22.70000,13.80000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,MILD,Mild,,23.8 [14.9-29.2],23.80000,14.90000,29.20000,,,
