GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MKD,1988,1988,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.2 [4.0-4.4],4.20000,4.00000,4.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MKD,1993,1993,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.1 [4.0-4.3],4.10000,4.00000,4.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MKD,1995,1995,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.1],4.00000,3.80000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MKD,2007,2007,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,3.8 [3.7-4.0],3.80000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MKD,2009,2009,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MKD,1989,1989,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MKD,1991,1991,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MKD,2005,2005,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MKD,2010,2010,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MKD,2012,2012,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MKD,2017,2017,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.6],1.40000,1.20000,1.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.0-5.9],5.40000,5.00000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.1-5.9],5.40000,5.10000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MKD,1995,1995,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MKD,2011,2011,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.2 [4.8-5.5],5.20000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MKD,2012,2012,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.8-5.5],5.10000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.8-5.5],5.10000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.8-5.5],5.10000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.7-5.5],5.10000,4.70000,5.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.1 [4.0-4.4],4.10000,4.00000,4.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.9-4.2],4.10000,3.90000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.9-4.2],4.00000,3.90000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MKD,2017,2017,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MKD,2018,2018,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MKD,1988,1988,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MKD,1989,1989,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MKD,1990,1990,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MKD,1991,1991,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MKD,2005,2005,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MKD,2006,2006,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MKD,2007,2007,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40000,1.30000,1.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,9.6 [3.4-19.1],9.60000,3.40000,19.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,10.2 [3.8-20.2],10.20000,3.80000,20.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,11.0 [4.2-21.2],11.00000,4.20000,21.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MKD,2005,2005,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,11.7 [4.6-22.3],11.70000,4.60000,22.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MKD,2019,2019,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,22.8 [8.5-41.6],22.80000,8.50000,41.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MKD,1990,1990,North Macedonia,,,,,FMLE,Female,,,,,,,,5.6 [0.4-19.4],5.60000,0.40000,19.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MKD,1991,1991,North Macedonia,,,,,FMLE,Female,,,,,,,,5.8 [0.4-19.4],5.80000,0.40000,19.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MKD,1992,1992,North Macedonia,,,,,FMLE,Female,,,,,,,,6.1 [0.6-19.4],6.10000,0.60000,19.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MKD,2006,2006,North Macedonia,,,,,FMLE,Female,,,,,,,,16.1 [4.1-35.5],16.10000,4.10000,35.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MKD,2007,2007,North Macedonia,,,,,FMLE,Female,,,,,,,,17.1 [4.4-37.2],17.10000,4.40000,37.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MKD,2008,2008,North Macedonia,,,,,FMLE,Female,,,,,,,,18.1 [4.8-38.8],18.10000,4.80000,38.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MKD,2009,2009,North Macedonia,,,,,FMLE,Female,,,,,,,,19.1 [5.2-40.3],19.10000,5.20000,40.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MKD,1992,1992,North Macedonia,,,,,MLE,Male,,,,,,,,3.5 [0.3-12.3],3.50000,0.30000,12.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MKD,1993,1993,North Macedonia,,,,,MLE,Male,,,,,,,,3.7 [0.4-12.4],3.70000,0.40000,12.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MKD,1994,1994,North Macedonia,,,,,MLE,Male,,,,,,,,3.9 [0.5-12.9],3.90000,0.50000,12.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MKD,1995,1995,North Macedonia,,,,,MLE,Male,,,,,,,,4.3 [0.6-13.2],4.30000,0.60000,13.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MKD,2006,2006,North Macedonia,,,,,MLE,Male,,,,,,,,47.1 [26.1-68.0],47.10000,26.10000,68.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MKD,2019,2019,North Macedonia,,,,,MLE,Male,,,,,,,,57.0 [32.5-78.6],57.00000,32.50000,78.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MKD,1990,1990,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,47.6 [36.0-59.8],47.60000,36.00000,59.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MKD,1991,1991,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,47.3 [36.2-59.0],47.30000,36.20000,59.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MKD,1992,1992,North Macedonia,,,,,BTSX,Both sexes,,,,,,,,47.0 [36.5-58.1],47.00000,36.50000,58.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MKD,2005,2005,North Macedonia,,,,,MLE,Male,,,,,,,,46.4 [25.4-67.4],46.40000,25.40000,67.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,,,,MLE,Male,,,,,,,,45.7 [24.7-66.8],45.70000,24.70000,66.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,,,,MLE,Male,,,,,,,,45.0 [24.3-66.2],45.00000,24.30000,66.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MKD,2019,2019,North Macedonia,,,,,FMLE,Female,,,,,,,,71.5 [47.5-89.1],71.50000,47.50000,89.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MKD,2018,2018,North Macedonia,,,,,FMLE,Female,,,,,,,,71.1 [47.7-88.5],71.10000,47.70000,88.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MKD,2017,2017,North Macedonia,,,,,FMLE,Female,,,,,,,,70.7 [48.3-87.8],70.70000,48.30000,87.80000,,,
