Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
India,IND,1991,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,35.1933505651006
India,IND,2022,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,76.143
India,IND,2021,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,75.1
India,IND,2020,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,74.253
India,IND,2019,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,74.56
India,IND,2018,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,73.857
India,IND,2012,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,78.863
India,IND,2010,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,79.627
India,IND,2005,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,78.3
India,IND,2001,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,78.45
India,IND,2000,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,82.809
India,IND,1994,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,78.868
India,IND,1991,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,80.39
India,IND,1981,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,86.79
India,IND,1971,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,85.55
India,IND,1961,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,90.22
India,IND,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.399
India,IND,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.241
India,IND,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.613
India,IND,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.669
India,IND,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.287
India,IND,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.904
India,IND,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.511
India,IND,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.1
India,IND,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.569
India,IND,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.983
India,IND,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.354
India,IND,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.828
India,IND,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.286
India,IND,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.989
India,IND,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.689
India,IND,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.386
India,IND,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.082
India,IND,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.774
India,IND,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.706
India,IND,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.628
India,IND,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,80.541
India,IND,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,81.445
India,IND,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,82.34
India,IND,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,81.734
India,IND,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,81.121
India,IND,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,80.5
India,IND,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.87
India,IND,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.233
India,IND,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.585
India,IND,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.705
India,IND,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.815
India,IND,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.924
India,IND,2022,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,52.354
India,IND,2021,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,51.145
India,IND,2020,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,50.455
India,IND,2019,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,49.351
India,IND,2018,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,47.56
India,IND,2012,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,53.423
India,IND,2010,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,54.732
India,IND,2005,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,54.642
India,IND,2001,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,58.7
India,IND,2000,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,57.2
India,IND,1994,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,54.105
India,IND,1991,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,57.95
India,IND,1981,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,60.77
India,IND,1971,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,53.42
India,IND,1961,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,67.32
India,IND,2022,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.35
India,IND,2021,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.15
India,IND,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,50.45
India,IND,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.244
India,IND,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.631
India,IND,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.02
India,IND,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.391
India,IND,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.729
India,IND,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.997
India,IND,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,53.223
India,IND,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,53.42
India,IND,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.076
India,IND,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.73
India,IND,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.712
India,IND,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.694
India,IND,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.676
India,IND,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.658
India,IND,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.64
India,IND,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.154
India,IND,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.668
India,IND,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.18
India,IND,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.691
India,IND,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,57.2
India,IND,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.688
India,IND,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.175
India,IND,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.66
India,IND,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.145
India,IND,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.628
India,IND,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.11
India,IND,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.105
India,IND,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.116
India,IND,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.144
India,IND,2022,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,18.682
India,IND,2021,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,17.619
India,IND,2020,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,16.35
India,IND,2019,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,15.68
India,IND,2018,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,14.113
India,IND,2012,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,16.674
India,IND,2010,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,17.204
India,IND,2005,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,23.267
India,IND,2000,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,14.985
India,IND,1994,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,18.132
India,IND,2022,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,64.607
India,IND,2021,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,63.268
India,IND,2020,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,61.283
India,IND,2019,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,62.236
India,IND,2018,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,60.355
India,IND,2012,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,63.668
India,IND,2010,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,64.264
India,IND,2005,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,69.771
India,IND,2000,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,69.29
India,IND,1994,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,65.965
India,IND,2022,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,45.236
India,IND,2021,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,44.11
India,IND,2020,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,42.805
India,IND,2019,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,42.619
India,IND,2018,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,41.43
India,IND,2012,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,45.004
India,IND,2010,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,46.485
India,IND,2005,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,53.068
India,IND,2000,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,50.678
India,IND,1994,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,51.547
India,IND,2022,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,40.69
India,IND,2021,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,36.44
India,IND,2020,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,31.68
India,IND,2019,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,28.1
India,IND,2018,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,28.8
India,IND,2022,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,13.55
India,IND,2021,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,12.79
India,IND,2020,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,11.95
India,IND,2019,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,10.03
India,IND,2018,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,10.77
India,IND,2022,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,20.85
India,IND,2021,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,19.09
India,IND,2020,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,17.07
India,IND,2019,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,14.44
India,IND,2018,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,14.66
India,IND,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.9866910279624
India,IND,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.3991992545966
India,IND,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.9898810202089
India,IND,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.0914244512555
India,IND,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.0451617170783
India,IND,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.0037883643191
India,IND,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.9488594724692
India,IND,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.867323837927
India,IND,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.8012921287553
India,IND,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.7236821136034
India,IND,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.6440803677248
India,IND,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.1022939971561
India,IND,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.5601027590359
India,IND,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.8049643958715
India,IND,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.049519544333
India,IND,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.2938440080448
India,IND,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.5393673336259
India,IND,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.7842718107762
India,IND,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.5787302072952
India,IND,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.3847774930274
India,IND,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.2054434963668
India,IND,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,26.0366884173058
India,IND,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.8801081252093
India,IND,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.7533327927124
India,IND,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.631572421546
India,IND,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.5150160527283
India,IND,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.4020317965092
India,IND,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.2938927036818
India,IND,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.1871136698436
India,IND,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,25.0518950900816
India,IND,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.9434605104325
India,IND,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,24.8543817838003
India,IND,2022,"Labor force, total",SL.TLF.TOTL.IN,554145127
India,IND,2021,"Labor force, total",SL.TLF.TOTL.IN,535026237
India,IND,2020,"Labor force, total",SL.TLF.TOTL.IN,520521842
India,IND,2019,"Labor force, total",SL.TLF.TOTL.IN,520273563
India,IND,2018,"Labor force, total",SL.TLF.TOTL.IN,515366255
India,IND,2017,"Labor force, total",SL.TLF.TOTL.IN,510055221
India,IND,2016,"Labor force, total",SL.TLF.TOTL.IN,504122684
India,IND,2015,"Labor force, total",SL.TLF.TOTL.IN,497800426
India,IND,2014,"Labor force, total",SL.TLF.TOTL.IN,490933119
India,IND,2013,"Labor force, total",SL.TLF.TOTL.IN,483634725
India,IND,2012,"Labor force, total",SL.TLF.TOTL.IN,476025371
India,IND,2011,"Labor force, total",SL.TLF.TOTL.IN,472419461
India,IND,2010,"Labor force, total",SL.TLF.TOTL.IN,468646281
India,IND,2009,"Labor force, total",SL.TLF.TOTL.IN,459168942
India,IND,2008,"Labor force, total",SL.TLF.TOTL.IN,449860965
India,IND,2007,"Labor force, total",SL.TLF.TOTL.IN,440568412
India,IND,2006,"Labor force, total",SL.TLF.TOTL.IN,431250073
India,IND,2005,"Labor force, total",SL.TLF.TOTL.IN,421959547
India,IND,2004,"Labor force, total",SL.TLF.TOTL.IN,416629768
India,IND,2003,"Labor force, total",SL.TLF.TOTL.IN,411069163
India,IND,2002,"Labor force, total",SL.TLF.TOTL.IN,405389781
India,IND,2001,"Labor force, total",SL.TLF.TOTL.IN,399564197
India,IND,2000,"Labor force, total",SL.TLF.TOTL.IN,393669897
India,IND,1999,"Labor force, total",SL.TLF.TOTL.IN,380920030
India,IND,1998,"Labor force, total",SL.TLF.TOTL.IN,368471401
India,IND,1997,"Labor force, total",SL.TLF.TOTL.IN,356350640
India,IND,1996,"Labor force, total",SL.TLF.TOTL.IN,344557635
India,IND,1995,"Labor force, total",SL.TLF.TOTL.IN,333111281
India,IND,1994,"Labor force, total",SL.TLF.TOTL.IN,322025243
India,IND,1993,"Labor force, total",SL.TLF.TOTL.IN,314303819
India,IND,1992,"Labor force, total",SL.TLF.TOTL.IN,306874012
India,IND,1991,"Labor force, total",SL.TLF.TOTL.IN,299652929
India,IND,2022,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,19.262
India,IND,2021,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,20.08
India,IND,2020,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,25.537
India,IND,2019,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,23.112
India,IND,2018,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,26.153
India,IND,2012,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,10.506
India,IND,2010,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,10.35
India,IND,2005,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,14.704
India,IND,2000,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,7.019
India,IND,1994,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,10.688
India,IND,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,18.869
India,IND,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,19.968
India,IND,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,24.865
India,IND,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,23.135
India,IND,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,25.415
India,IND,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,24.275
India,IND,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,23.214
India,IND,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,22.231
India,IND,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,21.32
India,IND,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,20.462
India,IND,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,19.639
India,IND,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,18.884
India,IND,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,18.151
India,IND,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,17.404
India,IND,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,16.673
India,IND,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,15.951
India,IND,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,15.251
India,IND,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,14.558
India,IND,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,14.182
India,IND,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,13.814
India,IND,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,13.454
India,IND,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,13.085
India,IND,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,12.726
India,IND,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,12.359
India,IND,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,11.995
India,IND,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,11.631
India,IND,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,11.269
India,IND,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,10.917
India,IND,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,10.567
India,IND,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,10.556
India,IND,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,10.536
India,IND,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,10.515
India,IND,2022,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,17.471
India,IND,2021,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,20.842
India,IND,2020,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,24.292
India,IND,2019,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,22.579
