ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Zamfara,171170,Under-five mortality rate,256,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433037,1433037,Region,..Zamfara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433037,2013,DHS,,,233,279,2
NGA,South East,2758165,Under-five mortality rate,131,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433008,2013,DHS,,,114,149,1
NGA,Abia,266670,Under-five mortality rate,132,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433041,1433041,Region,..Abia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433041,2013,DHS,,,98,166,2
NGA,Anambra,328559,Under-five mortality rate,87,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433042,1433042,Region,..Anambra,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433042,2013,DHS,,,46,128,2
NGA,Ebonyi,2758326,Under-five mortality rate,179,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433043,1433043,Region,..Ebonyi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433043,2013,DHS,,,146,212,2
NGA,Enugu,149214,Under-five mortality rate,111,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433044,1433044,Region,..Enugu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433044,2013,DHS,,,92,130,2
NGA,Imo,2758525,Under-five mortality rate,133,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433045,1433045,Region,..Imo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433045,2013,DHS,,,100,167,2
NGA,South West,136329,Under-five mortality rate,90,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433009,2013,DHS,,,78,102,1
NGA,Ekiti,311922,Under-five mortality rate,105,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433051,1433051,Region,..Ekiti,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433051,2013,DHS,,,77,134,2
NGA,Lagos,2752791,Under-five mortality rate,96,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433052,1433052,Region,..Lagos,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433052,2013,DHS,,,67,124,2
NGA,Ogun,1562834,Under-five mortality rate,93,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433053,1433053,Region,..Ogun,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433053,2013,DHS,,,67,119,2
NGA,Ondo,151221,Under-five mortality rate,119,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433054,1433054,Region,..Ondo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433054,2013,DHS,,,99,140,2
NGA,Osun,306353,Under-five mortality rate,61,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433055,1433055,Region,..Osun,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433055,2013,DHS,,,44,77,2
NGA,Oyo,287249,Under-five mortality rate,76,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433056,1433056,Region,..Oyo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433056,2013,DHS,,,54,98,2
NGA,South South,281334,Under-five mortality rate,91,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433010,2013,DHS,,,80,102,1
NGA,Akwa Ibom,320469,Under-five mortality rate,79,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433061,1433061,Region,..Akwa Ibom,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433061,2013,DHS,,,56,102,2
NGA,Bayelsa,1173932,Under-five mortality rate,91,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433062,1433062,Region,..Bayelsa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433062,2013,DHS,,,71,112,2
NGA,Cross River,166922,Under-five mortality rate,104,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433063,1433063,Region,..Cross River,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433063,2013,DHS,,,88,120,2
NGA,Delta,186762,Under-five mortality rate,93,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433064,1433064,Region,..Delta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433064,2013,DHS,,,54,132,2
NGA,Edo,257888,Under-five mortality rate,71,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433065,1433065,Region,..Edo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433065,2013,DHS,,,53,89,2
NGA,Rivers,372813,Under-five mortality rate,98,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433066,1433066,Region,..Rivers,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433066,2013,DHS,,,73,122,2
NGA,North Central,2768814,Neonatal mortality rate,32,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433005,2018,DHS,,,28,37,1
NGA,FCT Abuja,35094,Neonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433011,1433011,Region,..FCT Abuja,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433011,2018,DHS,,,17,37,2
NGA,Benue,226913,Neonatal mortality rate,25,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433012,1433012,Region,..Benue,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433012,2018,DHS,,,17,33,2
NGA,Kogi,1561838,Neonatal mortality rate,50,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433013,1433013,Region,..Kogi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433013,2018,DHS,,,36,65,2
NGA,Kwara,153861,Neonatal mortality rate,31,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433014,1433014,Region,..Kwara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433014,2018,DHS,,,18,45,2
NGA,Nasarawa,2768861,Neonatal mortality rate,36,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433015,1433015,Region,..Nasarawa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433015,2018,DHS,,,20,51,2
NGA,Niger,234104,Neonatal mortality rate,29,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433016,1433016,Region,..Niger,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433016,2018,DHS,,,23,36,2
NGA,Plateau,2768947,Neonatal mortality rate,36,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433017,1433017,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433017,2018,DHS,,,23,49,2
NGA,North East,235435,Neonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433006,2018,DHS,,,32,42,1
NGA,Adamawa,377156,Neonatal mortality rate,32,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433021,1433021,Region,..Adamawa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433021,2018,DHS,,,22,42,2
NGA,Bauchi,2769008,Neonatal mortality rate,38,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433022,1433022,Region,..Bauchi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433022,2018,DHS,,,30,45,2
NGA,Borno,84914,Neonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433023,1433023,Region,..Borno,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433023,2018,DHS,,,20,34,2
NGA,Gombe,3539,Neonatal mortality rate,45,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433024,1433024,Region,..Gombe,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433024,2018,DHS,,,33,56,2
NGA,Taraba,218096,Neonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433025,1433025,Region,..Taraba,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433025,2018,DHS,,,27,46,2
NGA,Yobe,249702,Neonatal mortality rate,44,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433026,1433026,Region,..Yobe,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433026,2018,DHS,,,26,62,2
NGA,North West,293204,Neonatal mortality rate,46,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433007,2018,DHS,,,40,51,1
NGA,Jigawa,155319,Neonatal mortality rate,47,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433031,1433031,Region,..Jigawa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433031,2018,DHS,,,37,56,2
NGA,Kaduna,1545043,Neonatal mortality rate,63,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433032,1433032,Region,..Kaduna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433032,2018,DHS,,,45,82,2
NGA,Kano,160298,Neonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433033,1433033,Region,..Kano,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433033,2018,DHS,,,29,44,2
NGA,Katsina,2764563,Neonatal mortality rate,38,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433034,1433034,Region,..Katsina,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433034,2018,DHS,,,28,47,2
NGA,Kebbi,1562513,Neonatal mortality rate,55,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433035,1433035,Region,..Kebbi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433035,2018,DHS,,,45,64,2
NGA,Sokoto,2764867,Neonatal mortality rate,50,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433036,1433036,Region,..Sokoto,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433036,2018,DHS,,,35,65,2
NGA,Zamfara,338976,Neonatal mortality rate,33,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433037,1433037,Region,..Zamfara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433037,2018,DHS,,,24,42,2
NGA,South East,2753204,Neonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433008,2018,DHS,,,22,32,1
NGA,Abia,2764652,Neonatal mortality rate,39,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433041,1433041,Region,..Abia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433041,2018,DHS,,,24,55,2
NGA,Anambra,89814,Neonatal mortality rate,17,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433042,1433042,Region,..Anambra,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433042,2018,DHS,,,9,25,2
NGA,Ebonyi,1553477,Neonatal mortality rate,35,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433043,1433043,Region,..Ebonyi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433043,2018,DHS,,,24,46,2
NGA,Enugu,253694,Neonatal mortality rate,21,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433044,1433044,Region,..Enugu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433044,2018,DHS,,,10,32,2
NGA,Imo,249722,Neonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433045,1433045,Region,..Imo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433045,2018,DHS,,,17,37,2
NGA,South West,13102,Neonatal mortality rate,31,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433009,2018,DHS,,,26,35,1
NGA,Ekiti,243922,Neonatal mortality rate,42,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433051,1433051,Region,..Ekiti,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433051,2018,DHS,,,27,57,2
NGA,Lagos,160148,Neonatal mortality rate,35,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433052,1433052,Region,..Lagos,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433052,2018,DHS,,,26,43,2
NGA,Ogun,2764734,Neonatal mortality rate,15,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433053,1433053,Region,..Ogun,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433053,2018,DHS,,,3,27,2
NGA,Ondo,1548702,Neonatal mortality rate,30,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433054,1433054,Region,..Ondo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433054,2018,DHS,,,18,42,2
NGA,Osun,2764819,Neonatal mortality rate,32,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433055,1433055,Region,..Osun,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433055,2018,DHS,,,21,43,2
NGA,Oyo,348040,Neonatal mortality rate,30,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433056,1433056,Region,..Oyo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433056,2018,DHS,,,17,42,2
NGA,South South,2764300,Neonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433010,2018,DHS,,,22,33,1
NGA,Akwa Ibom,89318,Neonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433061,1433061,Region,..Akwa Ibom,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433061,2018,DHS,,,23,51,2
NGA,Bayelsa,1553478,Neonatal mortality rate,13,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433062,1433062,Region,..Bayelsa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433062,2018,DHS,,,5,21,2
NGA,Cross River,358795,Neonatal mortality rate,32,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433063,1433063,Region,..Cross River,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433063,2018,DHS,,,20,45,2
NGA,Delta,317692,Neonatal mortality rate,21,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433064,1433064,Region,..Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433064,2018,DHS,,,10,32,2
NGA,Edo,190630,Neonatal mortality rate,29,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433065,1433065,Region,..Edo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433065,2018,DHS,,,3,54,2
NGA,Rivers,357342,Neonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,433066,1433066,Region,..Rivers,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2018433066,2018,DHS,,,17,38,2
NGA,North Central,29099,Postneonatal mortality rate,26,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433005,2018,DHS,,,22,30,1
NGA,FCT Abuja,2758938,Postneonatal mortality rate,20,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433011,1433011,Region,..FCT Abuja,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433011,2018,DHS,,,8,31,2
NGA,Benue,228294,Postneonatal mortality rate,15,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433012,1433012,Region,..Benue,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433012,2018,DHS,,,7,23,2
NGA,Kogi,2758914,Postneonatal mortality rate,43,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433013,1433013,Region,..Kogi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433013,2018,DHS,,,31,55,2
NGA,Kwara,82354,Postneonatal mortality rate,20,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433014,1433014,Region,..Kwara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433014,2018,DHS,,,7,33,2
NGA,Nasarawa,348480,Postneonatal mortality rate,28,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433015,1433015,Region,..Nasarawa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433015,2018,DHS,,,20,36,2
NGA,Niger,2768896,Postneonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433016,1433016,Region,..Niger,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433016,2018,DHS,,,18,37,2
NGA,Plateau,260003,Postneonatal mortality rate,29,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433017,1433017,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433017,2018,DHS,,,19,40,2
NGA,North East,5107606,Postneonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433006,2018,DHS,,,32,41,1
NGA,Adamawa,4232332,Postneonatal mortality rate,36,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433021,1433021,Region,..Adamawa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433021,2018,DHS,,,25,46,2
NGA,Bauchi,172211,Postneonatal mortality rate,31,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433022,1433022,Region,..Bauchi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433022,2018,DHS,,,25,38,2
NGA,Borno,184184,Postneonatal mortality rate,25,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433023,1433023,Region,..Borno,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433023,2018,DHS,,,12,39,2
NGA,Gombe,2769009,Postneonatal mortality rate,59,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433024,1433024,Region,..Gombe,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433024,2018,DHS,,,42,76,2
NGA,Taraba,2759060,Postneonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433025,1433025,Region,..Taraba,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433025,2018,DHS,,,20,33,2
NGA,Yobe,233694,Postneonatal mortality rate,47,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433026,1433026,Region,..Yobe,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433026,2018,DHS,,,33,60,2
NGA,North West,2768838,Postneonatal mortality rate,35,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433007,2018,DHS,,,31,38,1
NGA,Jigawa,1549661,Postneonatal mortality rate,34,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433031,1433031,Region,..Jigawa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433031,2018,DHS,,,26,42,2
NGA,Kaduna,2764709,Postneonatal mortality rate,34,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433032,1433032,Region,..Kaduna,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433032,2018,DHS,,,23,44,2
NGA,Kano,72983,Postneonatal mortality rate,26,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433033,1433033,Region,..Kano,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433033,2018,DHS,,,19,32,2
NGA,Katsina,321141,Postneonatal mortality rate,28,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433034,1433034,Region,..Katsina,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433034,2018,DHS,,,21,35,2
NGA,Kebbi,1561839,Postneonatal mortality rate,58,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433035,1433035,Region,..Kebbi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433035,2018,DHS,,,46,69,2
NGA,Sokoto,202217,Postneonatal mortality rate,52,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433036,1433036,Region,..Sokoto,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433036,2018,DHS,,,39,64,2
NGA,Zamfara,2759318,Postneonatal mortality rate,33,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433037,1433037,Region,..Zamfara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433037,2018,DHS,,,22,43,2
NGA,South East,229063,Postneonatal mortality rate,22,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433008,2018,DHS,,,17,27,1
NGA,Abia,158638,Postneonatal mortality rate,25,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433041,1433041,Region,..Abia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433041,2018,DHS,,,15,36,2
NGA,Anambra,190656,Postneonatal mortality rate,18,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433042,1433042,Region,..Anambra,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433042,2018,DHS,,,4,32,2
NGA,Ebonyi,371461,Postneonatal mortality rate,22,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433043,1433043,Region,..Ebonyi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433043,2018,DHS,,,14,29,2
NGA,Enugu,32558,Postneonatal mortality rate,19,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433044,1433044,Region,..Enugu,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433044,2018,DHS,,,10,29,2
NGA,Imo,231412,Postneonatal mortality rate,27,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433045,1433045,Region,..Imo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433045,2018,DHS,,,17,37,2
NGA,South West,2758836,Postneonatal mortality rate,12,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433009,2018,DHS,,,8,16,1
NGA,Ekiti,2753544,Postneonatal mortality rate,15,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433051,1433051,Region,..Ekiti,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433051,2018,DHS,,,5,26,2
NGA,Lagos,43704,Postneonatal mortality rate,12,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433052,1433052,Region,..Lagos,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433052,2018,DHS,,,4,21,2
NGA,Ogun,321142,Postneonatal mortality rate,4,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433053,1433053,Region,..Ogun,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433053,2018,DHS,,,0,9,2
NGA,Ondo,1546713,Postneonatal mortality rate,19,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433054,1433054,Region,..Ondo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433054,2018,DHS,,,1,36,2
NGA,Osun,160214,Postneonatal mortality rate,15,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433055,1433055,Region,..Osun,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433055,2018,DHS,,,7,22,2
NGA,Oyo,2753761,Postneonatal mortality rate,11,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433056,1433056,Region,..Oyo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433056,2018,DHS,,,4,19,2
NGA,South South,298815,Postneonatal mortality rate,21,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2018433010,2018,DHS,,,17,25,1
