ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Morobe,814972,Households treating water using solar disinfection,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609031,1609310,Region,..Morobe,0,,0,1,WSWTRTHSOL,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146201,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609032,1609320,Region,..Madang,0,,0,1,WSWTRTHSOL,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625215,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609033,1609330,Region,..East Sepik,0,,0,1,WSWTRTHSOL,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539668,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSWTRTHSOL,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635514,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609040,1609400,Region,Islands region,0,,0,1,WSWTRTHSOL,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981778,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609041,1609410,Region,..Manus,0,,0,1,WSWTRTHSOL,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957070,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609042,1609420,Region,..New Ireland,0,,0,1,WSWTRTHSOL,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070853,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609043,1609430,Region,..East New Britain,0,,0,1,WSWTRTHSOL,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328294,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609044,1609440,Region,..West New Britain,0,,0,1,WSWTRTHSOL,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984504,Households treating water using solar disinfection,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_SOL,250231050,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSWTRTHSOL,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572019,Households treating water using other methods,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609010,1609100,Region,Southern region,0,,0,1,WSWTRTHOTH,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50616,Households treating water using other methods,4.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609011,1609110,Region,..Western,0,,0,1,WSWTRTHOTH,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836332,Households treating water using other methods,5.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609012,1609120,Region,..Gulf,0,,0,1,WSWTRTHOTH,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166046,Households treating water using other methods,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609013,1609130,Region,..Central,0,,0,1,WSWTRTHOTH,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864899,Households treating water using other methods,3.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609014,1609140,Region,..National Capital District,0,,0,1,WSWTRTHOTH,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912950,Households treating water using other methods,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSWTRTHOTH,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631563,Households treating water using other methods,2.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSWTRTHOTH,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141253,Households treating water using other methods,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609020,1609200,Region,Highlands region,0,,0,1,WSWTRTHOTH,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642405,Households treating water using other methods,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSWTRTHOTH,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661741,Households treating water using other methods,5.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609022,1609220,Region,..Enga,0,,0,1,WSWTRTHOTH,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942950,Households treating water using other methods,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSWTRTHOTH,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068630,Households treating water using other methods,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSWTRTHOTH,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335385,Households treating water using other methods,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSWTRTHOTH,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278444,Households treating water using other methods,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609026,1609260,Region,..Hela,0,,0,1,WSWTRTHOTH,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166161,Households treating water using other methods,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSWTRTHOTH,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774904,Households treating water using other methods,2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609030,1609300,Region,Momase region,0,,0,1,WSWTRTHOTH,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,815000,Households treating water using other methods,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609031,1609310,Region,..Morobe,0,,0,1,WSWTRTHOTH,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146203,Households treating water using other methods,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609032,1609320,Region,..Madang,0,,0,1,WSWTRTHOTH,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625221,Households treating water using other methods,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609033,1609330,Region,..East Sepik,0,,0,1,WSWTRTHOTH,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539677,Households treating water using other methods,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSWTRTHOTH,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635436,Households treating water using other methods,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609040,1609400,Region,Islands region,0,,0,1,WSWTRTHOTH,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981772,Households treating water using other methods,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609041,1609410,Region,..Manus,0,,0,1,WSWTRTHOTH,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957072,Households treating water using other methods,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609042,1609420,Region,..New Ireland,0,,0,1,WSWTRTHOTH,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070849,Households treating water using other methods,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609043,1609430,Region,..East New Britain,0,,0,1,WSWTRTHOTH,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328278,Households treating water using other methods,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609044,1609440,Region,..West New Britain,0,,0,1,WSWTRTHOTH,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984481,Households treating water using other methods,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_OTH,250231060,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSWTRTHOTH,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572020,Households not treating water,68.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609010,1609100,Region,Southern region,0,,0,1,WSWTRTHNTR,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50617,Households not treating water,79.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609011,1609110,Region,..Western,0,,0,1,WSWTRTHNTR,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836333,Households not treating water,81.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609012,1609120,Region,..Gulf,0,,0,1,WSWTRTHNTR,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166047,Households not treating water,66.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609013,1609130,Region,..Central,0,,0,1,WSWTRTHNTR,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864900,Households not treating water,50.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609014,1609140,Region,..National Capital District,0,,0,1,WSWTRTHNTR,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912951,Households not treating water,59,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSWTRTHNTR,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631564,Households not treating water,86.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSWTRTHNTR,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141254,Households not treating water,91.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609020,1609200,Region,Highlands region,0,,0,1,WSWTRTHNTR,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642406,Households not treating water,94,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSWTRTHNTR,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661742,Households not treating water,92,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609022,1609220,Region,..Enga,0,,0,1,WSWTRTHNTR,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942951,Households not treating water,89.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSWTRTHNTR,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068631,Households not treating water,89.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSWTRTHNTR,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335390,Households not treating water,87.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSWTRTHNTR,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278445,Households not treating water,96.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609026,1609260,Region,..Hela,0,,0,1,WSWTRTHNTR,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166162,Households not treating water,95.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSWTRTHNTR,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774905,Households not treating water,89.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609030,1609300,Region,Momase region,0,,0,1,WSWTRTHNTR,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,815007,Households not treating water,88.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609031,1609310,Region,..Morobe,0,,0,1,WSWTRTHNTR,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146204,Households not treating water,88.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609032,1609320,Region,..Madang,0,,0,1,WSWTRTHNTR,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625222,Households not treating water,91,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609033,1609330,Region,..East Sepik,0,,0,1,WSWTRTHNTR,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539678,Households not treating water,91.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSWTRTHNTR,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635437,Households not treating water,88.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609040,1609400,Region,Islands region,0,,0,1,WSWTRTHNTR,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981779,Households not treating water,78.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609041,1609410,Region,..Manus,0,,0,1,WSWTRTHNTR,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957073,Households not treating water,89.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609042,1609420,Region,..New Ireland,0,,0,1,WSWTRTHNTR,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070850,Households not treating water,93.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609043,1609430,Region,..East New Britain,0,,0,1,WSWTRTHNTR,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328279,Households not treating water,87.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609044,1609440,Region,..West New Britain,0,,0,1,WSWTRTHNTR,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984482,Households not treating water,86.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_NTR,250231070,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSWTRTHNTR,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572021,Households with missing information on treatment of water,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609010,1609100,Region,Southern region,0,,0,1,WSWTRTHDKM,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50618,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609011,1609110,Region,..Western,0,,0,1,WSWTRTHDKM,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836334,Households with missing information on treatment of water,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609012,1609120,Region,..Gulf,0,,0,1,WSWTRTHDKM,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166048,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609013,1609130,Region,..Central,0,,0,1,WSWTRTHDKM,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864901,Households with missing information on treatment of water,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609014,1609140,Region,..National Capital District,0,,0,1,WSWTRTHDKM,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912952,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609015,1609150,Region,..Milne Bay,0,,0,1,WSWTRTHDKM,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631565,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609016,1609160,Region,..Northern (Oro),0,,0,1,WSWTRTHDKM,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141255,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609020,1609200,Region,Highlands region,0,,0,1,WSWTRTHDKM,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642407,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609021,1609210,Region,..Southern Highlands,0,,0,1,WSWTRTHDKM,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661743,Households with missing information on treatment of water,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609022,1609220,Region,..Enga,0,,0,1,WSWTRTHDKM,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942952,Households with missing information on treatment of water,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609023,1609230,Region,..Western Highlands,0,,0,1,WSWTRTHDKM,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068632,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSWTRTHDKM,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335391,Households with missing information on treatment of water,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSWTRTHDKM,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278449,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609026,1609260,Region,..Hela,0,,0,1,WSWTRTHDKM,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166163,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609027,1609270,Region,..Jiwaka,0,,0,1,WSWTRTHDKM,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774906,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609030,1609300,Region,Momase region,0,,0,1,WSWTRTHDKM,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,815008,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609031,1609310,Region,..Morobe,0,,0,1,WSWTRTHDKM,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146205,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609032,1609320,Region,..Madang,0,,0,1,WSWTRTHDKM,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625223,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609033,1609330,Region,..East Sepik,0,,0,1,WSWTRTHDKM,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539679,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSWTRTHDKM,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635438,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609040,1609400,Region,Islands region,0,,0,1,WSWTRTHDKM,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981780,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609041,1609410,Region,..Manus,0,,0,1,WSWTRTHDKM,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957079,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609042,1609420,Region,..New Ireland,0,,0,1,WSWTRTHDKM,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070851,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609043,1609430,Region,..East New Britain,0,,0,1,WSWTRTHDKM,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328289,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609044,1609440,Region,..West New Britain,0,,0,1,WSWTRTHDKM,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984489,Households with missing information on treatment of water,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_DKM,250231080,S,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSWTRTHDKM,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572022,Households using an appropriate treatment method,28.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609010,1609100,Region,Southern region,0,,0,1,WSWTRTHAPP,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50619,Households using an appropriate treatment method,16.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609011,1609110,Region,..Western,0,,0,1,WSWTRTHAPP,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836336,Households using an appropriate treatment method,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609012,1609120,Region,..Gulf,0,,0,1,WSWTRTHAPP,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166049,Households using an appropriate treatment method,31.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609013,1609130,Region,..Central,0,,0,1,WSWTRTHAPP,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864902,Households using an appropriate treatment method,47.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609014,1609140,Region,..National Capital District,0,,0,1,WSWTRTHAPP,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6913010,Households using an appropriate treatment method,38.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSWTRTHAPP,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631612,Households using an appropriate treatment method,11.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSWTRTHAPP,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141257,Households using an appropriate treatment method,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609020,1609200,Region,Highlands region,0,,0,1,WSWTRTHAPP,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642408,Households using an appropriate treatment method,2.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSWTRTHAPP,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661744,Households using an appropriate treatment method,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609022,1609220,Region,..Enga,0,,0,1,WSWTRTHAPP,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942960,Households using an appropriate treatment method,2.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSWTRTHAPP,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068633,Households using an appropriate treatment method,7.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSWTRTHAPP,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335424,Households using an appropriate treatment method,9.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_WTRT_H_APP,250231090,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSWTRTHAPP,PGDHS2017609025,2016-18,DHS,1584,734,,,1
