Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,2012,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1271819946.28906
Haiti,HTI,2011,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1495449951.17188
Haiti,HTI,2010,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,2974770019.53125
Haiti,HTI,2009,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,1024270019.53125
Haiti,HTI,2008,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,836929992.675781
Haiti,HTI,2007,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,661650024.414063
Haiti,HTI,2006,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,608260009.765625
Haiti,HTI,2005,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,439529998.779297
Haiti,HTI,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,344100006.103516
Haiti,HTI,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,249399993.896484
Haiti,HTI,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,221860000.610352
Haiti,HTI,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,256420013.427734
Haiti,HTI,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,269359985.351563
Haiti,HTI,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,317119995.117188
Haiti,HTI,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,512960021.972656
Haiti,HTI,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,404809997.558594
Haiti,HTI,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,446890014.648438
Haiti,HTI,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,953210021.972656
Haiti,HTI,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,984640014.648438
Haiti,HTI,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,187490005.493164
Haiti,HTI,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,151910003.662109
Haiti,HTI,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,265519989.013672
Haiti,HTI,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,247199996.948242
Haiti,HTI,1989,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,327649993.896484
Haiti,HTI,1988,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,232649993.896484
Haiti,HTI,1987,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,393290008.544922
Haiti,HTI,1986,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,367589996.337891
Haiti,HTI,1985,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,336649993.896484
Haiti,HTI,1984,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,286390014.648438
Haiti,HTI,1983,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,283440002.441406
Haiti,HTI,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,275790008.544922
Haiti,HTI,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,235529998.779297
Haiti,HTI,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,231910003.662109
Haiti,HTI,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,200860000.610352
Haiti,HTI,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,219860000.610352
Haiti,HTI,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,214460006.713867
Haiti,HTI,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,193229995.727539
Haiti,HTI,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,151729995.727539
Haiti,HTI,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,53740001.6784668
Haiti,HTI,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,36040000.9155273
Haiti,HTI,1972,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,35810001.373291
Haiti,HTI,1971,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,31750000
Haiti,HTI,1970,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,37400001.5258789
Haiti,HTI,1969,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,24190000.5340576
Haiti,HTI,1968,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,34810001.373291
Haiti,HTI,1967,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,27989999.7711182
Haiti,HTI,1966,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,28600000.3814697
Haiti,HTI,1965,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,40340000.1525879
Haiti,HTI,1964,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,26639999.3896484
Haiti,HTI,1963,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,21739999.7711182
Haiti,HTI,1962,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,37189998.626709
Haiti,HTI,1961,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,96339996.3378906
Haiti,HTI,1960,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,71250000
Haiti,HTI,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,946599975.585938
Haiti,HTI,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,886950012.207031
Haiti,HTI,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,695900024.414063
Haiti,HTI,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1017130004.88281
Haiti,HTI,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,981250000
Haiti,HTI,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1071680053.71094
Haiti,HTI,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1045859985.35156
Haiti,HTI,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1082359985.35156
Haiti,HTI,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1152130004.88281
Haiti,HTI,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1273349975.58594
Haiti,HTI,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1506459960.9375
Haiti,HTI,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2889840087.89063
Haiti,HTI,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,990760009.765625
Haiti,HTI,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,824619995.117188
Haiti,HTI,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,622630004.882813
Haiti,HTI,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,531539978.027344
Haiti,HTI,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,366630004.882813
Haiti,HTI,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,280059997.558594
Haiti,HTI,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,186740005.493164
Haiti,HTI,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,151949996.948242
Haiti,HTI,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,170029998.779297
Haiti,HTI,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,181639999.389648
Haiti,HTI,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,213770004.272461
Haiti,HTI,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,350929992.675781
Haiti,HTI,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,280799987.792969
Haiti,HTI,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,331109985.351563
Haiti,HTI,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,654799987.792969
Haiti,HTI,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,615289978.027344
Haiti,HTI,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,120620002.746582
Haiti,HTI,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,100510002.13623
Haiti,HTI,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,170610000.610352
Haiti,HTI,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,155710006.713867
Haiti,HTI,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,186080001.831055
Haiti,HTI,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,135960006.713867
Haiti,HTI,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,210479995.727539
Haiti,HTI,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,177509994.506836
Haiti,HTI,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,138119995.117188
Haiti,HTI,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,115819999.694824
Haiti,HTI,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,117010002.13623
Haiti,HTI,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,113629997.253418
Haiti,HTI,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,96129997.253418
Haiti,HTI,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,95029998.7792969
Haiti,HTI,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,74940002.4414063
Haiti,HTI,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,74150001.5258789
Haiti,HTI,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,64809997.5585938
Haiti,HTI,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54659999.8474121
Haiti,HTI,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,41549999.2370605
Haiti,HTI,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12880000.1144409
Haiti,HTI,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7809999.94277954
Haiti,HTI,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7010000.22888184
Haiti,HTI,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5929999.82833862
Haiti,HTI,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6710000.03814697
Haiti,HTI,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4139999.8664856
Haiti,HTI,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5809999.94277954
Haiti,HTI,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4400000.09536743
Haiti,HTI,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4480000.01907349
Haiti,HTI,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6159999.84741211
Haiti,HTI,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4010000.22888184
Haiti,HTI,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3140000.10490417
Haiti,HTI,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5500000
Haiti,HTI,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14210000.038147
Haiti,HTI,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10359999.6566772
Haiti,HTI,2021,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.041923384423
Haiti,HTI,2020,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,26.8537382625382
Haiti,HTI,2019,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.0016161754732
Haiti,HTI,2018,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,38.6300889324565
Haiti,HTI,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,38.521136284424
Haiti,HTI,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,56.0405906080389
Haiti,HTI,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,50.4017512298952
Haiti,HTI,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,43.1588929337207
Haiti,HTI,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,43.2368758544683
Haiti,HTI,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,53.0490015046614
Haiti,HTI,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,55.1531207515226
Haiti,HTI,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,97.5167038435461
Haiti,HTI,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,67.7662664695871
Haiti,HTI,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,62.6447274142003
Haiti,HTI,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,73.1377714220107
Haiti,HTI,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,48.4817729147827
Haiti,HTI,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,53.1290528212473
Haiti,HTI,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,40.3297543622326
Haiti,HTI,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.0742446143563
Haiti,HTI,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.7846250832648
Haiti,HTI,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,33.3651187458397
Haiti,HTI,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,32.0323386700755
Haiti,HTI,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.5806071180702
Haiti,HTI,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,36.2388985859281
Haiti,HTI,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,34.2856000796918
Haiti,HTI,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,40.4830867426933
Haiti,HTI,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,89.212030710299
Haiti,HTI,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,278.280306275151
Haiti,HTI,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,46.4101612244454
Haiti,HTI,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,20.1309078474763
Haiti,HTI,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,20.1562514910797
Haiti,HTI,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.2455088278806
Haiti,HTI,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,36.1158396585328
Haiti,HTI,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,29.4516624751844
Haiti,HTI,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.52907935889291
Haiti,HTI,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.10140247470865
Haiti,HTI,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.61908741210381
Haiti,HTI,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.1816042424321
Haiti,HTI,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.47610061632014
Haiti,HTI,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.59132140111142
Haiti,HTI,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.02378481941862
Haiti,HTI,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.12267359100047
Haiti,HTI,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.71480395992719
Haiti,HTI,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.25166485288906
Haiti,HTI,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.5468126235853
Haiti,HTI,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,24.3219873316528
Haiti,HTI,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.5338256887844
Haiti,HTI,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.8997873034359
Haiti,HTI,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.74510495739993
Haiti,HTI,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.95245600311147
Haiti,HTI,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.24123032544164
Haiti,HTI,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.61002241958856
Haiti,HTI,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.69221453441206
Haiti,HTI,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.45390256250471
Haiti,HTI,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.68928426497592
Haiti,HTI,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.66945832970632
Haiti,HTI,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.14095993058298
Haiti,HTI,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.40325232570524
Haiti,HTI,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.38229917561346
Haiti,HTI,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.3377476746114
Haiti,HTI,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.211563960743
Haiti,HTI,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,28.4098006871628
Haiti,HTI,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.45837056780453
Haiti,HTI,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.47660194394847
Haiti,HTI,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.93725664083589
Haiti,HTI,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.05865705132667
Haiti,HTI,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.86473461717644
Haiti,HTI,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.255911117432
Haiti,HTI,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.3874085959024
Haiti,HTI,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.70890022335312
Haiti,HTI,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.94209741638755
Haiti,HTI,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.4411002302035
Haiti,HTI,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.27041141283614
Haiti,HTI,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.78191710821214
Haiti,HTI,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.55577814382694
Haiti,HTI,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.93902875212055
Haiti,HTI,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,895080017.089844
Haiti,HTI,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,886950012.207031
Haiti,HTI,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,711059997.558594
Haiti,HTI,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1029449951.17188
Haiti,HTI,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1029140014.64844
Haiti,HTI,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1149209960.9375
Haiti,HTI,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1123920043.94531
Haiti,HTI,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1063650024.41406
Haiti,HTI,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1146300048.82813
Haiti,HTI,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1271819946.28906
Haiti,HTI,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1495449951.17188
Haiti,HTI,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2974770019.53125
Haiti,HTI,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1024270019.53125
Haiti,HTI,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,836929992.675781
Haiti,HTI,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,661650024.414063
Haiti,HTI,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,608260009.765625
Haiti,HTI,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,439529998.779297
Haiti,HTI,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,344100006.103516
Haiti,HTI,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,249399993.896484
Haiti,HTI,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,221860000.610352
Haiti,HTI,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,256420013.427734
Haiti,HTI,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,269359985.351563
Haiti,HTI,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,317119995.117188
Haiti,HTI,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,512960021.972656
Haiti,HTI,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,404809997.558594
Haiti,HTI,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,446890014.648438
Haiti,HTI,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,953210021.972656
Haiti,HTI,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,984640014.648438
Haiti,HTI,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,187490005.493164
Haiti,HTI,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,151910003.662109
Haiti,HTI,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,265519989.013672
Haiti,HTI,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,247199996.948242
Haiti,HTI,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,327649993.896484
Haiti,HTI,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,232649993.896484
Haiti,HTI,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,393290008.544922
Haiti,HTI,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,367589996.337891
Haiti,HTI,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,336649993.896484
Haiti,HTI,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,286390014.648438
Haiti,HTI,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,283440002.441406
Haiti,HTI,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,275790008.544922
Haiti,HTI,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,235529998.779297
Haiti,HTI,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,231910003.662109
Haiti,HTI,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,200860000.610352
Haiti,HTI,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,219860000.610352
Haiti,HTI,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,214460006.713867
Haiti,HTI,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,193229995.727539
Haiti,HTI,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,151729995.727539
Haiti,HTI,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,53740001.6784668
Haiti,HTI,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,36040000.9155273
Haiti,HTI,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,35810001.373291
Haiti,HTI,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,31750000
Haiti,HTI,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,37400001.5258789
Haiti,HTI,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,24190000.5340576
Haiti,HTI,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,34810001.373291
Haiti,HTI,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,27989999.7711182
Haiti,HTI,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,28600000.3814697
Haiti,HTI,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,40340000.1525879
Haiti,HTI,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,26639999.3896484
Haiti,HTI,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,21739999.7711182
Haiti,HTI,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,37189998.626709
Haiti,HTI,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,96339996.3378906
Haiti,HTI,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,71250000
Haiti,HTI,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,18.6822380844934
Haiti,HTI,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,21.1221768655692
Haiti,HTI,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.3387953333025
Haiti,HTI,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,18.7057124837254
Haiti,HTI,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,20.2527789646684
Haiti,HTI,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,24.9905778027006
Haiti,HTI,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,23.1508932616984
Haiti,HTI,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,22.7017103353015
Haiti,HTI,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,25.8463776376886
Haiti,HTI,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,30.3228503817189
Haiti,HTI,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,33.9546536730036
Haiti,HTI,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,67.2409675253175
