Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.39136859706887
South Africa,ZAF,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.01761497749447
South Africa,ZAF,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.72038050669748
South Africa,ZAF,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.31496748422728
South Africa,ZAF,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.27733085985181
South Africa,ZAF,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.62462496665048
South Africa,ZAF,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.51555074132424
South Africa,ZAF,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.80390613106668
South Africa,ZAF,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.810958098287798
South Africa,ZAF,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.74083851461688
South Africa,ZAF,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.03024152850405
South Africa,ZAF,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.49011885400508
South Africa,ZAF,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.59606543502986
South Africa,ZAF,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.85490259140033
South Africa,ZAF,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.670401128706908
South Africa,ZAF,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.14637661873181
South Africa,ZAF,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.947042240678056
South Africa,ZAF,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.972806830257511
South Africa,ZAF,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.09824665725096
South Africa,ZAF,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.905103308420681
South Africa,ZAF,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.665058419373973
South Africa,ZAF,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.697571070559393
South Africa,ZAF,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.933291184727189
South Africa,ZAF,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0293827523467257
South Africa,ZAF,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.020767257947969
South Africa,ZAF,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0251931123610767
South Africa,ZAF,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0227641504019782
South Africa,ZAF,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.012735718818607
South Africa,ZAF,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.015336308509032
South Africa,ZAF,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0232937993610495
South Africa,ZAF,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0255744432147647
South Africa,ZAF,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0312421227606922
South Africa,ZAF,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0288936847412477
South Africa,ZAF,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0305636496199449
South Africa,ZAF,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0258569340158521
South Africa,ZAF,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0236270625725225
South Africa,ZAF,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0369575315044166
South Africa,ZAF,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0318507821013102
South Africa,ZAF,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0386656043598197
South Africa,ZAF,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0157824265033382
South Africa,ZAF,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0308634066428721
South Africa,ZAF,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0248359282535279
South Africa,ZAF,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0573805452482398
South Africa,ZAF,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0582858333591496
South Africa,ZAF,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0354527651649018
South Africa,ZAF,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0217574376135546
South Africa,ZAF,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0142127603418161
South Africa,ZAF,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0212465392304957
South Africa,ZAF,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0248546338599652
South Africa,ZAF,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0249750349553005
South Africa,ZAF,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0240091871291434
South Africa,ZAF,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.02363633777699
South Africa,ZAF,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0169064426726626
South Africa,ZAF,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0198166992619238
South Africa,ZAF,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0241857482170879
South Africa,ZAF,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
South Africa,ZAF,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.395954206545834
South Africa,ZAF,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.213036196999097
South Africa,ZAF,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.372819688324446
South Africa,ZAF,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.407106590566775
South Africa,ZAF,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.291332796001722
South Africa,ZAF,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.182131538345159
South Africa,ZAF,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.194337594746037
South Africa,ZAF,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.692856799731489
South Africa,ZAF,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.949068014891185
South Africa,ZAF,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.9800580532574
South Africa,ZAF,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.964145883537292
South Africa,ZAF,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.707879978156825
South Africa,ZAF,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.593295688910259
South Africa,ZAF,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.37926877732773
South Africa,ZAF,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.95369683953937
South Africa,ZAF,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.921713555012485
South Africa,ZAF,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.868907024012435
South Africa,ZAF,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.667895474741674
South Africa,ZAF,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.536032181150966
South Africa,ZAF,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.832634911746463
South Africa,ZAF,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.745230225250187
South Africa,ZAF,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.875739339218175
South Africa,ZAF,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.379937820037954
South Africa,ZAF,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.249196312082744
South Africa,ZAF,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.464343725618029
South Africa,ZAF,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.517240207134734
South Africa,ZAF,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.411957330500316
South Africa,ZAF,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.389976747660543
South Africa,ZAF,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.490739115582505
South Africa,ZAF,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.358925082360254
South Africa,ZAF,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.186432808651612
South Africa,ZAF,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.368890187963349
South Africa,ZAF,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.319466235241048
South Africa,ZAF,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.161666768811563
South Africa,ZAF,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.229737194311881
South Africa,ZAF,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.129578350833181
South Africa,ZAF,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.429008955843183
South Africa,ZAF,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.274576882639089
South Africa,ZAF,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.207673321400094
South Africa,ZAF,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0406483729247464
South Africa,ZAF,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0191819835947277
South Africa,ZAF,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
South Africa,ZAF,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.32857859192335
South Africa,ZAF,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.01777511009808
South Africa,ZAF,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.18782227881945
South Africa,ZAF,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.86949148830953
South Africa,ZAF,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.8355856656622
South Africa,ZAF,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.56159906611897
South Africa,ZAF,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.80794769347075
South Africa,ZAF,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.66573419871465
South Africa,ZAF,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.11153096342063
South Africa,ZAF,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.40436399402211
South Africa,ZAF,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.81466074244917
South Africa,ZAF,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.84683101275869
South Africa,ZAF,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.93797499670312
South Africa,ZAF,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.9900580422374
South Africa,ZAF,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.3657074741337
South Africa,ZAF,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.2274047401405
South Africa,ZAF,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.56849246597233
South Africa,ZAF,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.77963979439938
South Africa,ZAF,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.99086668200306
South Africa,ZAF,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.67923392268105
South Africa,ZAF,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.94658656928292
South Africa,ZAF,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.71688450048923
South Africa,ZAF,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.48859050822074
South Africa,ZAF,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.11344933385369
South Africa,ZAF,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.69265986755738
South Africa,ZAF,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.64270090290704
South Africa,ZAF,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.03562638417749
South Africa,ZAF,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.76625199005595
South Africa,ZAF,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.45349964332174
South Africa,ZAF,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.45678523091591
South Africa,ZAF,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.44865900528835
South Africa,ZAF,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.69756198732845
South Africa,ZAF,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.49961862512435
South Africa,ZAF,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.90012319771553
South Africa,ZAF,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.10334308912649
South Africa,ZAF,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.66048788524986
South Africa,ZAF,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.8450678188133
South Africa,ZAF,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.36043298111018
South Africa,ZAF,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,9.1053548000585
South Africa,ZAF,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.7813376290142
South Africa,ZAF,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.020952107359
South Africa,ZAF,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,13.527306658855
South Africa,ZAF,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.86535008976527
South Africa,ZAF,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.73080336676493
South Africa,ZAF,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.52869096191121
South Africa,ZAF,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.14924829428581
South Africa,ZAF,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.56503787992989
South Africa,ZAF,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.17188319911569
South Africa,ZAF,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.46019338628727
South Africa,ZAF,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.25095786277391
South Africa,ZAF,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.27229555164516
South Africa,ZAF,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.66319689663623
South Africa,ZAF,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.8249151743158
South Africa,ZAF,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.5872059557308
South Africa,ZAF,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.9601687481702
South Africa,ZAF,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.8908744466706
South Africa,ZAF,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.5563603959241
South Africa,ZAF,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7325930310396
South Africa,ZAF,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4909050922564
South Africa,ZAF,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.6930177455451
South Africa,ZAF,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.3510201267482
South Africa,ZAF,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.5973583841552
South Africa,ZAF,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.0094794482117
South Africa,ZAF,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.7844157465864
South Africa,ZAF,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.0344327776691
South Africa,ZAF,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.4272473987198
South Africa,ZAF,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.3842243237052
South Africa,ZAF,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.5886766908891
South Africa,ZAF,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.3396710549378
South Africa,ZAF,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.2572650123005
South Africa,ZAF,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4071352845764
South Africa,ZAF,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.9463035230083
South Africa,ZAF,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.441145551833
South Africa,ZAF,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7259999275848
South Africa,ZAF,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.2907022069658
South Africa,ZAF,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.1184785345518
South Africa,ZAF,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.37314737770768
South Africa,ZAF,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.4267509451752
South Africa,ZAF,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.52050396409134
South Africa,ZAF,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.31788756308839
South Africa,ZAF,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.322430573099591
South Africa,ZAF,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.411137759656601
South Africa,ZAF,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.505278036408636
South Africa,ZAF,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.577664425963181
South Africa,ZAF,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.365119667172616
South Africa,ZAF,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.417037857591463
South Africa,ZAF,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.44453978195789
South Africa,ZAF,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.319163295649507
South Africa,ZAF,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.395988643429145
South Africa,ZAF,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.577621601381714
South Africa,ZAF,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.461527724955932
South Africa,ZAF,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.533474613362462
South Africa,ZAF,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.396487754862019
South Africa,ZAF,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.238728978248595
South Africa,ZAF,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.273081997248615
South Africa,ZAF,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.57705720000272
South Africa,ZAF,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.92588123130562
South Africa,ZAF,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.73258786112487
South Africa,ZAF,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.58708831328293
South Africa,ZAF,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.7727997631649
South Africa,ZAF,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.73582047195495
South Africa,ZAF,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.66733931323745
South Africa,ZAF,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.6735251302058
South Africa,ZAF,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.19833564248543
South Africa,ZAF,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.21626609969036
South Africa,ZAF,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.260333228526
South Africa,ZAF,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.42264028186912
South Africa,ZAF,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.33471375331056
South Africa,ZAF,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.86183575336231
South Africa,ZAF,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.3578904117666
South Africa,ZAF,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.29527139177005
South Africa,ZAF,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.19568108600238
South Africa,ZAF,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.55995275474809
South Africa,ZAF,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.80554677659474
South Africa,ZAF,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.70241092172999
South Africa,ZAF,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.53801904847202
South Africa,ZAF,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.12417740422162
South Africa,ZAF,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.6531685435066
South Africa,ZAF,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.61581351159209
South Africa,ZAF,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.3024762321982
South Africa,ZAF,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.19409721745523
South Africa,ZAF,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.27083312017788
South Africa,ZAF,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.37878395247296
South Africa,ZAF,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.59943626983369
South Africa,ZAF,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.67818886325396
South Africa,ZAF,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.58487630167985
South Africa,ZAF,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.37774991273701
South Africa,ZAF,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.01269765326095
South Africa,ZAF,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.65144217577582
South Africa,ZAF,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.58745999358362
South Africa,ZAF,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.67258482819616
South Africa,ZAF,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.06735098013051
South Africa,ZAF,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.48448833649647
South Africa,ZAF,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.32749832863369
