ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Borgou/Alibori,329592,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCITN,BJDHS2017387007,2017-18,DHS,3609,3385,,,
BEN,Borgou,1981207,Children under 5 who slept under an insecticide-treated net (ITN),70.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCITN,BJDHS2017387008,2017-18,DHS,1831,1786,,,1
BEN,Alibori,1062074,Children under 5 who slept under an insecticide-treated net (ITN),69.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCITN,BJDHS2017387009,2017-18,DHS,1779,1599,,,1
BEN,Mono/Couffo,6863855,Children under 5 who slept under an insecticide-treated net (ITN),82,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCITN,BJDHS2017387010,2017-18,DHS,1572,1622,,,
BEN,Mono,5370081,Children under 5 who slept under an insecticide-treated net (ITN),87.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCITN,BJDHS2017387011,2017-18,DHS,611,680,,,1
BEN,Couffo,1316596,Children under 5 who slept under an insecticide-treated net (ITN),78.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCITN,BJDHS2017387012,2017-18,DHS,960,942,,,1
BEN,Ouémé/Plateau,1981198,Children under 5 who slept under an insecticide-treated net (ITN),75.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCITN,BJDHS2017387013,2017-18,DHS,2014,1829,,,
BEN,Ouémé,319762,Children under 5 who slept under an insecticide-treated net (ITN),73.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCITN,BJDHS2017387014,2017-18,DHS,1215,1043,,,1
BEN,Plateau,4975350,Children under 5 who slept under an insecticide-treated net (ITN),79.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCITN,BJDHS2017387015,2017-18,DHS,799,786,,,1
BEN,Zou/Collines,196918,Children under 5 who slept under an insecticide-treated net (ITN),79.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCITN,BJDHS2017387016,2017-18,DHS,2155,2271,,,
BEN,Zou,6662747,Children under 5 who slept under an insecticide-treated net (ITN),85.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCITN,BJDHS2017387017,2017-18,DHS,1296,1229,,,1
BEN,Collines,3551474,Children under 5 who slept under an insecticide-treated net (ITN),70.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCITN,BJDHS2017387018,2017-18,DHS,859,1042,,,1
BEN,Atacora/Donga,1981042,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,74.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCIT1,BJDHS2017387001,2017-18,DHS,2029,2229,,,
BEN,Atacora,6554157,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCIT1,BJDHS2017387002,2017-18,DHS,1149,1251,,,1
BEN,Donga,1981045,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387003,1387003,Region,..Donga,0,,0,1,MLNETCCIT1,BJDHS2017387003,2017-18,DHS,880,978,,,1
BEN,Atlantique/Littoral,1073992,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCIT1,BJDHS2017387004,2017-18,DHS,2014,2054,,,
BEN,Atlantique,3115879,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCIT1,BJDHS2017387005,2017-18,DHS,1450,1212,,,1
BEN,Littoral (Cotonou),5336680,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,89.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCIT1,BJDHS2017387006,2017-18,DHS,564,842,,,1
BEN,Borgou/Alibori,328700,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCIT1,BJDHS2017387007,2017-18,DHS,3126,2942,,,
BEN,Borgou,3544104,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,79.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCIT1,BJDHS2017387008,2017-18,DHS,1618,1574,,,1
BEN,Alibori,3862753,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCIT1,BJDHS2017387009,2017-18,DHS,1508,1368,,,1
BEN,Mono/Couffo,1974632,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,85.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCIT1,BJDHS2017387010,2017-18,DHS,1511,1560,,,
BEN,Mono,1960308,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,91.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCIT1,BJDHS2017387011,2017-18,DHS,586,652,,,1
BEN,Couffo,714698,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCIT1,BJDHS2017387012,2017-18,DHS,926,908,,,1
BEN,Ouémé/Plateau,943478,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,85.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCIT1,BJDHS2017387013,2017-18,DHS,1795,1622,,,
BEN,Ouémé,319877,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCIT1,BJDHS2017387014,2017-18,DHS,1033,875,,,1
BEN,Plateau,5292946,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCIT1,BJDHS2017387015,2017-18,DHS,762,747,,,1
BEN,Zou/Collines,213172,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCIT1,BJDHS2017387016,2017-18,DHS,2108,2224,,,
BEN,Zou,1974631,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCIT1,BJDHS2017387017,2017-18,DHS,1271,1207,,,1
BEN,Collines,3327517,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCIT1,BJDHS2017387018,2017-18,DHS,836,1017,,,1
BEN,Atacora/Donga,5432920,Pregnant women who slept under an insecticide-treated net (ITN),77,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETWWITN,BJDHS2017387001,2017-18,DHS,259,289,,,
BEN,Atacora,6507394,Pregnant women who slept under an insecticide-treated net (ITN),79.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETWWITN,BJDHS2017387002,2017-18,DHS,138,155,,,1
BEN,Donga,3344932,Pregnant women who slept under an insecticide-treated net (ITN),74.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETWWITN,BJDHS2017387003,2017-18,DHS,121,134,,,1
BEN,Atlantique/Littoral,5890945,Pregnant women who slept under an insecticide-treated net (ITN),82.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETWWITN,BJDHS2017387004,2017-18,DHS,259,263,,,
BEN,Atlantique,4473804,Pregnant women who slept under an insecticide-treated net (ITN),83,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETWWITN,BJDHS2017387005,2017-18,DHS,195,166,,,1
BEN,Littoral (Cotonou),961346,Pregnant women who slept under an insecticide-treated net (ITN),81.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETWWITN,BJDHS2017387006,2017-18,DHS,63,97,,,1
BEN,Borgou/Alibori,328956,Pregnant women who slept under an insecticide-treated net (ITN),75.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETWWITN,BJDHS2017387007,2017-18,DHS,459,432,,,
BEN,Borgou,3154742,Pregnant women who slept under an insecticide-treated net (ITN),81.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETWWITN,BJDHS2017387008,2017-18,DHS,247,238,,,1
BEN,Alibori,1150327,Pregnant women who slept under an insecticide-treated net (ITN),69.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETWWITN,BJDHS2017387009,2017-18,DHS,211,194,,,1
BEN,Mono/Couffo,1974642,Pregnant women who slept under an insecticide-treated net (ITN),84.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETWWITN,BJDHS2017387010,2017-18,DHS,195,196,,,
BEN,Mono,5889593,Pregnant women who slept under an insecticide-treated net (ITN),91.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETWWITN,BJDHS2017387011,2017-18,DHS,73,79,,,1
BEN,Couffo,1487078,Pregnant women who slept under an insecticide-treated net (ITN),80.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETWWITN,BJDHS2017387012,2017-18,DHS,122,117,,,1
BEN,Ouémé/Plateau,1981230,Pregnant women who slept under an insecticide-treated net (ITN),78.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETWWITN,BJDHS2017387013,2017-18,DHS,232,209,,,
BEN,Ouémé,319886,Pregnant women who slept under an insecticide-treated net (ITN),81.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETWWITN,BJDHS2017387014,2017-18,DHS,109,91,,,1
BEN,Plateau,1981201,Pregnant women who slept under an insecticide-treated net (ITN),76.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETWWITN,BJDHS2017387015,2017-18,DHS,123,118,,,1
BEN,Zou/Collines,213569,Pregnant women who slept under an insecticide-treated net (ITN),80.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETWWITN,BJDHS2017387016,2017-18,DHS,305,320,,,
BEN,Zou,4901377,Pregnant women who slept under an insecticide-treated net (ITN),85.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETWWITN,BJDHS2017387017,2017-18,DHS,172,163,,,1
BEN,Collines,5617203,Pregnant women who slept under an insecticide-treated net (ITN),74.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETWWITN,BJDHS2017387018,2017-18,DHS,133,157,,,1
BEN,Atacora/Donga,5859126,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETWWIT1,BJDHS2017387001,2017-18,DHS,246,275,,,
BEN,Atacora,721235,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETWWIT1,BJDHS2017387002,2017-18,DHS,131,148,,,1
BEN,Donga,1981053,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387003,1387003,Region,..Donga,0,,0,1,MLNETWWIT1,BJDHS2017387003,2017-18,DHS,115,127,,,1
BEN,Atlantique/Littoral,6728019,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,87.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETWWIT1,BJDHS2017387004,2017-18,DHS,245,251,,,
BEN,Atlantique,1974645,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETWWIT1,BJDHS2017387005,2017-18,DHS,184,158,,,1
BEN,Littoral (Cotonou),5837151,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETWWIT1,BJDHS2017387006,2017-18,DHS,61,93,,,1
BEN,Borgou/Alibori,343370,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETWWIT1,BJDHS2017387007,2017-18,DHS,401,379,,,
BEN,Borgou,3603802,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETWWIT1,BJDHS2017387008,2017-18,DHS,226,216,,,1
BEN,Alibori,4679997,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETWWIT1,BJDHS2017387009,2017-18,DHS,175,163,,,1
BEN,Mono/Couffo,1974637,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,87.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETWWIT1,BJDHS2017387010,2017-18,DHS,190,191,,,
BEN,Mono,6362389,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,95.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387011,1387011,Region,..Mono,0,,0,1,MLNETWWIT1,BJDHS2017387011,2017-18,DHS,70,76,,,1
BEN,Couffo,1981216,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETWWIT1,BJDHS2017387012,2017-18,DHS,119,115,,,1
BEN,Ouémé/Plateau,1143632,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETWWIT1,BJDHS2017387013,2017-18,DHS,219,197,,,
BEN,Ouémé,318784,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,87.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETWWIT1,BJDHS2017387014,2017-18,DHS,102,84,,,1
BEN,Plateau,5606815,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETWWIT1,BJDHS2017387015,2017-18,DHS,117,113,,,1
BEN,Zou/Collines,214210,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETWWIT1,BJDHS2017387016,2017-18,DHS,297,313,,,
BEN,Zou,3168510,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387017,1387017,Region,..Zou,0,,0,1,MLNETWWIT1,BJDHS2017387017,2017-18,DHS,168,160,,,1
BEN,Collines,6144172,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_IT1,124863070,I,387018,1387018,Region,..Collines,0,,0,1,MLNETWWIT1,BJDHS2017387018,2017-18,DHS,129,153,,,1
BEN,Atacora/Donga,1981061,SP/Fansidar 3+ doses during pregnancy,12.6,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLIPTPW3SP,BJDHS2017387001,2017-18,DHS,890,966,,,
BEN,Atacora,6934473,SP/Fansidar 3+ doses during pregnancy,10.3,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387002,1387002,Region,..Atacora,0,,0,1,MLIPTPW3SP,BJDHS2017387002,2017-18,DHS,499,540,,,1
BEN,Donga,3324365,SP/Fansidar 3+ doses during pregnancy,15.6,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387003,1387003,Region,..Donga,0,,0,1,MLIPTPW3SP,BJDHS2017387003,2017-18,DHS,391,426,,,1
BEN,Atlantique/Littoral,1295891,SP/Fansidar 3+ doses during pregnancy,17.4,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLIPTPW3SP,BJDHS2017387004,2017-18,DHS,837,856,,,
BEN,Atlantique,5158706,SP/Fansidar 3+ doses during pregnancy,14.5,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387005,1387005,Region,..Atlantique,0,,0,1,MLIPTPW3SP,BJDHS2017387005,2017-18,DHS,595,498,,,1
BEN,Littoral (Cotonou),5721056,SP/Fansidar 3+ doses during pregnancy,24.4,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLIPTPW3SP,BJDHS2017387006,2017-18,DHS,242,358,,,1
BEN,Borgou/Alibori,342607,SP/Fansidar 3+ doses during pregnancy,7.6,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLIPTPW3SP,BJDHS2017387007,2017-18,DHS,1496,1399,,,
BEN,Borgou,5670209,SP/Fansidar 3+ doses during pregnancy,7.7,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387008,1387008,Region,..Borgou,0,,0,1,MLIPTPW3SP,BJDHS2017387008,2017-18,DHS,730,720,,,1
BEN,Alibori,6654740,SP/Fansidar 3+ doses during pregnancy,7.6,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387009,1387009,Region,..Alibori,0,,0,1,MLIPTPW3SP,BJDHS2017387009,2017-18,DHS,766,679,,,1
BEN,Mono/Couffo,851630,SP/Fansidar 3+ doses during pregnancy,18.8,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLIPTPW3SP,BJDHS2017387010,2017-18,DHS,599,611,,,
BEN,Mono,6198042,SP/Fansidar 3+ doses during pregnancy,26.6,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387011,1387011,Region,..Mono,0,,0,1,MLIPTPW3SP,BJDHS2017387011,2017-18,DHS,225,246,,,1
BEN,Couffo,3150594,SP/Fansidar 3+ doses during pregnancy,14.2,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387012,1387012,Region,..Couffo,0,,0,1,MLIPTPW3SP,BJDHS2017387012,2017-18,DHS,375,365,,,1
BEN,Ouémé/Plateau,5501070,SP/Fansidar 3+ doses during pregnancy,13.8,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLIPTPW3SP,BJDHS2017387013,2017-18,DHS,818,736,,,
BEN,Ouémé,319921,SP/Fansidar 3+ doses during pregnancy,14.3,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387014,1387014,Region,..Ouémé,0,,0,1,MLIPTPW3SP,BJDHS2017387014,2017-18,DHS,479,410,,,1
BEN,Plateau,5503587,SP/Fansidar 3+ doses during pregnancy,13,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387015,1387015,Region,..Plateau,0,,0,1,MLIPTPW3SP,BJDHS2017387015,2017-18,DHS,340,326,,,1
BEN,Zou/Collines,213774,SP/Fansidar 3+ doses during pregnancy,17.8,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIPTPW3SP,BJDHS2017387016,2017-18,DHS,861,918,,,
BEN,Zou,793200,SP/Fansidar 3+ doses during pregnancy,20,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387017,1387017,Region,..Zou,0,,0,1,MLIPTPW3SP,BJDHS2017387017,2017-18,DHS,508,490,,,1
BEN,Collines,6094853,SP/Fansidar 3+ doses during pregnancy,14.8,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_3SP,124903025,I,387018,1387018,Region,..Collines,0,,0,1,MLIPTPW3SP,BJDHS2017387018,2017-18,DHS,353,428,,,1
BEN,Atacora/Donga,1981073,"SP/Fansidar 2+ doses, at least one during ANC visit",37.2,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_2SA,124903040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLIPTPW2SA,BJDHS2017387001,2017-18,DHS,890,966,,,
BEN,Atacora,6934477,"SP/Fansidar 2+ doses, at least one during ANC visit",30.3,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_2SA,124903040,I,387002,1387002,Region,..Atacora,0,,0,1,MLIPTPW2SA,BJDHS2017387002,2017-18,DHS,499,540,,,1
BEN,Donga,3324370,"SP/Fansidar 2+ doses, at least one during ANC visit",46.1,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_2SA,124903040,I,387003,1387003,Region,..Donga,0,,0,1,MLIPTPW2SA,BJDHS2017387003,2017-18,DHS,391,426,,,1
BEN,Atlantique/Littoral,1295895,"SP/Fansidar 2+ doses, at least one during ANC visit",39.1,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_2SA,124903040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLIPTPW2SA,BJDHS2017387004,2017-18,DHS,837,856,,,
BEN,Atlantique,5158710,"SP/Fansidar 2+ doses, at least one during ANC visit",37.2,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_2SA,124903040,I,387005,1387005,Region,..Atlantique,0,,0,1,MLIPTPW2SA,BJDHS2017387005,2017-18,DHS,595,498,,,1
BEN,Littoral (Cotonou),5721087,"SP/Fansidar 2+ doses, at least one during ANC visit",43.9,1,BJ,Benin,2017,BJ2017DHS,ML_IPTP_W_2SA,124903040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLIPTPW2SA,BJDHS2017387006,2017-18,DHS,242,358,,,1
