Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.7579023737888
Serbia,SRB,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.5447221110592
Serbia,SRB,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.7066799901543
Serbia,SRB,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.2108783136838
Serbia,SRB,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,43.0985441760326
Serbia,SRB,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.8784190570496
Serbia,SRB,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.3285704328431
Serbia,SRB,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.6476714122468
Serbia,SRB,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.0157419483375
Serbia,SRB,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.8404195142255
Serbia,SRB,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.2977364361469
Serbia,SRB,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.9755060440343
Serbia,SRB,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.6920462831972
Serbia,SRB,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.4174681194715
Serbia,SRB,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.3657620790963
Serbia,SRB,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.1722015634802
Serbia,SRB,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.8041379945373
Serbia,SRB,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.5012500700413
Serbia,SRB,2022,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,57.3521612105776
Serbia,SRB,2021,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,57.0651292433286
Serbia,SRB,2020,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,57.4891052541937
Serbia,SRB,2019,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,56.9595585434905
Serbia,SRB,2018,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,57.1700122528926
Serbia,SRB,2017,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,57.484020413817
Serbia,SRB,2016,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,56.9623285455264
Serbia,SRB,2015,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,56.1330120643966
Serbia,SRB,2014,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,55.4803339592918
Serbia,SRB,2013,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,52.8535209889818
Serbia,SRB,2012,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,52.577914667478
Serbia,SRB,2011,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,51.9825574004118
Serbia,SRB,2010,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,52.0572498377815
Serbia,SRB,2009,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,50.7934197998073
Serbia,SRB,2008,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,48.7344488201428
Serbia,SRB,2007,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,49.7386485838745
Serbia,SRB,2006,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,50.1605068464219
Serbia,SRB,2005,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,49.0969710653029
Serbia,SRB,2004,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,49.0002575412913
Serbia,SRB,2003,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,48.8087831477181
Serbia,SRB,2002,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,48.028485819235
Serbia,SRB,2001,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,47.2816192873354
Serbia,SRB,2000,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.5624782625978
Serbia,SRB,1999,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.30007712473
Serbia,SRB,1998,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,45.5161740068753
Serbia,SRB,1997,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,45.1229960460723
Serbia,SRB,1996,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,44.8124224753017
Serbia,SRB,1995,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,44.4831892411143
Serbia,SRB,1994,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,44.4588478460661
Serbia,SRB,1993,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,44.2835973870414
Serbia,SRB,1992,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,43.868116566081
Serbia,SRB,1991,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,43.5365406537264
Serbia,SRB,2014,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,12.88802
Serbia,SRB,2005,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,6.6
Serbia,SRB,2014,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,23.42707
Serbia,SRB,2005,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,7.2
Serbia,SRB,2014,"Average working hours of children, study and work, female, ages 7-14 (hours per week)",SL.TLF.0714.SW.FE.TM,3.675061
Serbia,SRB,2005,"Average working hours of children, study and work, female, ages 7-14 (hours per week)",SL.TLF.0714.SW.FE.TM,3.7
Serbia,SRB,2014,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,100
Serbia,SRB,2005,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,98.4
Serbia,SRB,2014,"Average working hours of children, study and work, male, ages 7-14 (hours per week)",SL.TLF.0714.SW.MA.TM,4.283582
Serbia,SRB,2005,"Average working hours of children, study and work, male, ages 7-14 (hours per week)",SL.TLF.0714.SW.MA.TM,3.7
Serbia,SRB,2014,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,98.64922
Serbia,SRB,2005,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,97.6
Serbia,SRB,2014,"Average working hours of children, study and work, ages 7-14 (hours per week)",SL.TLF.0714.SW.TM,4.050813
Serbia,SRB,2005,"Average working hours of children, study and work, ages 7-14 (hours per week)",SL.TLF.0714.SW.TM,3.7
Serbia,SRB,2014,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,99.1547
Serbia,SRB,2005,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,97.9
Serbia,SRB,2005,"Average working hours of children, working only, female, ages 7-14 (hours per week)",SL.TLF.0714.WK.FE.TM,20.9
Serbia,SRB,2014,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,0
Serbia,SRB,2005,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,1.6
Serbia,SRB,2005,"Average working hours of children, working only, male, ages 7-14 (hours per week)",SL.TLF.0714.WK.MA.TM,13.6
Serbia,SRB,2014,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,1.350776
Serbia,SRB,2005,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,2.4
Serbia,SRB,2005,"Average working hours of children, working only, ages 7-14 (hours per week)",SL.TLF.0714.WK.TM,16.4
Serbia,SRB,2014,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,0.8452975
Serbia,SRB,2005,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,2.1
Serbia,SRB,2014,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,17.9379
Serbia,SRB,2005,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,6.9
Serbia,SRB,2022,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,25.832
Serbia,SRB,2021,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,25.68
Serbia,SRB,2020,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,21.095
Serbia,SRB,2019,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,22.678
Serbia,SRB,2018,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,23.314
Serbia,SRB,2017,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,24.07
Serbia,SRB,2016,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,23.447
Serbia,SRB,2015,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,22.635
Serbia,SRB,2014,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,21.28
Serbia,SRB,2013,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,22.743
Serbia,SRB,2012,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,21.847
Serbia,SRB,2011,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,20.712
Serbia,SRB,2010,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,21.948
Serbia,SRB,2009,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,24.456
Serbia,SRB,2008,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,27.178
Serbia,SRB,2007,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,27.93
Serbia,SRB,2006,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,30.08
Serbia,SRB,2022,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,25.832
Serbia,SRB,2021,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,25.68
Serbia,SRB,2020,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,21.1
Serbia,SRB,2019,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,22.68
Serbia,SRB,2018,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,23.31
Serbia,SRB,2017,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,24.07
Serbia,SRB,2016,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,23.45
Serbia,SRB,2015,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,22.63
Serbia,SRB,2014,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,21.28
Serbia,SRB,2013,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,22.74
Serbia,SRB,2012,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,21.85
Serbia,SRB,2011,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,20.71
Serbia,SRB,2010,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,21.95
Serbia,SRB,2009,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,24.46
Serbia,SRB,2008,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,27.18
Serbia,SRB,2007,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,27.93
Serbia,SRB,2006,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.08
Serbia,SRB,2005,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.668
Serbia,SRB,2004,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,31.289
Serbia,SRB,2003,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,32.255
Serbia,SRB,2002,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,32.743
Serbia,SRB,2001,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,33.421
Serbia,SRB,2000,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,34.153
Serbia,SRB,1999,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,34.821
Serbia,SRB,1998,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,33.803
Serbia,SRB,1997,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,34.196
Serbia,SRB,1996,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,34.967
Serbia,SRB,1995,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,35.637
Serbia,SRB,1994,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,36.105
Serbia,SRB,1993,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,36.453
Serbia,SRB,1992,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,36.399
Serbia,SRB,1991,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,36.122
Serbia,SRB,2022,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,39.208
Serbia,SRB,2021,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,41.259
Serbia,SRB,2020,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,35.084
Serbia,SRB,2019,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,36.192
Serbia,SRB,2018,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,36.302
Serbia,SRB,2017,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,36.833
Serbia,SRB,2016,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,36.786
Serbia,SRB,2015,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,35.434
Serbia,SRB,2014,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,35.263
Serbia,SRB,2013,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,34.034
Serbia,SRB,2012,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,36.605
Serbia,SRB,2011,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,35.442
Serbia,SRB,2010,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,33.958
Serbia,SRB,2009,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,32.951
Serbia,SRB,2008,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,37.472
Serbia,SRB,2007,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,38.06
Serbia,SRB,2006,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,43.95
Serbia,SRB,2022,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,39.208
Serbia,SRB,2021,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,41.26
Serbia,SRB,2020,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,35.08
Serbia,SRB,2019,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,36.19
Serbia,SRB,2018,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,36.3
Serbia,SRB,2017,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,36.83
Serbia,SRB,2016,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,36.79
Serbia,SRB,2015,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,35.43
Serbia,SRB,2014,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,35.26
Serbia,SRB,2013,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,34.03
Serbia,SRB,2012,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,36.61
Serbia,SRB,2011,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,35.44
Serbia,SRB,2010,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,33.96
Serbia,SRB,2009,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,32.95
Serbia,SRB,2008,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,37.47
Serbia,SRB,2007,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,38.06
Serbia,SRB,2006,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,43.95
Serbia,SRB,2005,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,44.609
Serbia,SRB,2004,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,45.289
Serbia,SRB,2003,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,46.318
Serbia,SRB,2002,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,46.824
Serbia,SRB,2001,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,47.51
Serbia,SRB,2000,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,48.23
Serbia,SRB,1999,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,48.867
Serbia,SRB,1998,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,47.889
Serbia,SRB,1997,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,48.271
Serbia,SRB,1996,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,49.003
Serbia,SRB,1995,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,49.619
Serbia,SRB,1994,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,50.038
Serbia,SRB,1993,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,50.343
Serbia,SRB,1992,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,50.297
Serbia,SRB,1991,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,50.053
Serbia,SRB,2022,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,32.711
Serbia,SRB,2021,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,33.698
Serbia,SRB,2020,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,28.297
Serbia,SRB,2019,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,29.637
Serbia,SRB,2018,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,30.002
Serbia,SRB,2017,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,30.639
Serbia,SRB,2016,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,30.31
Serbia,SRB,2015,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,29.212
Serbia,SRB,2014,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,28.46
Serbia,SRB,2013,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,28.702
Serbia,SRB,2012,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,29.631
Serbia,SRB,2011,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,28.478
Serbia,SRB,2010,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,28.206
Serbia,SRB,2009,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,28.875
Serbia,SRB,2008,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,32.469
Serbia,SRB,2007,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,33.28
Serbia,SRB,2006,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,37.39
Serbia,SRB,2022,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,32.722
Serbia,SRB,2021,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,33.7
Serbia,SRB,2020,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,28.291
Serbia,SRB,2019,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,29.623
Serbia,SRB,2018,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,29.978
Serbia,SRB,2017,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,30.611
Serbia,SRB,2016,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,30.279
Serbia,SRB,2015,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,29.172
Serbia,SRB,2014,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,28.414
Serbia,SRB,2013,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,28.495
Serbia,SRB,2012,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,29.368
Serbia,SRB,2011,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,28.207
Serbia,SRB,2010,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,28.06
Serbia,SRB,2009,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,28.779
Serbia,SRB,2008,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,32.416
Serbia,SRB,2007,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,33.088
Serbia,SRB,2006,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,37.147
Serbia,SRB,2005,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,37.777
