ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Malé,6438981,Households using water piped into dwelling,23,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PIP,250161020,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHPIP,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818667,Households using water piped into dwelling,3.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PIP,250161020,I,512002,1512002,Region,North,0,,0,1,WSSRCEHPIP,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111616,Households using water piped into dwelling,15.9,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PIP,250161020,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHPIP,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027142,Households using water piped into dwelling,5.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PIP,250161020,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHPIP,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757961,Households using water piped into dwelling,5.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PIP,250161020,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHPIP,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868382,Households using water piped into dwelling,6.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PIP,250161020,I,512006,1512006,Region,South,0,,0,1,WSSRCEHPIP,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438983,Households using a public tap/standpipe,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TAP,250161030,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHTAP,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818669,Households using a public tap/standpipe,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TAP,250161030,I,512002,1512002,Region,North,0,,0,1,WSSRCEHTAP,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111618,Households using a public tap/standpipe,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TAP,250161030,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHTAP,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027144,Households using a public tap/standpipe,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TAP,250161030,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHTAP,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757963,Households using a public tap/standpipe,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TAP,250161030,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHTAP,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868384,Households using a public tap/standpipe,0.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TAP,250161030,I,512006,1512006,Region,South,0,,0,1,WSSRCEHTAP,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438984,Households using a protected well,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PWL,250161050,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHPWL,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818670,Households using a protected well,0.9,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PWL,250161050,I,512002,1512002,Region,North,0,,0,1,WSSRCEHPWL,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111619,Households using a protected well,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PWL,250161050,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHPWL,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027145,Households using a protected well,0.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PWL,250161050,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHPWL,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757964,Households using a protected well,0.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PWL,250161050,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHPWL,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868385,Households using a protected well,1.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PWL,250161050,I,512006,1512006,Region,South,0,,0,1,WSSRCEHPWL,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438991,Households using rainwater,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_RNW,250161070,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHRNW,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818677,Households using rainwater,82.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_RNW,250161070,I,512002,1512002,Region,North,0,,0,1,WSSRCEHRNW,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111598,Households using rainwater,72.9,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_RNW,250161070,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHRNW,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027155,Households using rainwater,83.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_RNW,250161070,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHRNW,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757982,Households using rainwater,80.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_RNW,250161070,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHRNW,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868392,Households using rainwater,63.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_RNW,250161070,I,512006,1512006,Region,South,0,,0,1,WSSRCEHRNW,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438256,Households using bottled water,76.5,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_BOT,250161080,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHBOT,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818656,Households using bottled water,6.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_BOT,250161080,I,512002,1512002,Region,North,0,,0,1,WSSRCEHBOT,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111611,Households using bottled water,10.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_BOT,250161080,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHBOT,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027194,Households using bottled water,10.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_BOT,250161080,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHBOT,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757956,Households using bottled water,8.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_BOT,250161080,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHBOT,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868377,Households using bottled water,21.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_BOT,250161080,I,512006,1512006,Region,South,0,,0,1,WSSRCEHBOT,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438990,Households using an unimproved water source,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_NIM,250161090,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHNIM,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818676,Households using an unimproved water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_NIM,250161090,I,512002,1512002,Region,North,0,,0,1,WSSRCEHNIM,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111597,Households using an unimproved water source,0.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_NIM,250161090,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHNIM,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027154,Households using an unimproved water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_NIM,250161090,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHNIM,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757981,Households using an unimproved water source,0.8,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_NIM,250161090,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHNIM,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868391,Households using an unimproved water source,0.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_NIM,250161090,I,512006,1512006,Region,South,0,,0,1,WSSRCEHNIM,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438255,Households using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_UWL,250161100,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHUWL,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818655,Households using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_UWL,250161100,I,512002,1512002,Region,North,0,,0,1,WSSRCEHUWL,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111610,Households using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_UWL,250161100,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHUWL,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027193,Households using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_UWL,250161100,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHUWL,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757955,Households using an unprotected well water,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_UWL,250161100,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHUWL,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868376,Households using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_UWL,250161100,I,512006,1512006,Region,South,0,,0,1,WSSRCEHUWL,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438267,Households using other water source,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_OTH,250161140,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHOTH,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818653,Households using other water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_OTH,250161140,I,512002,1512002,Region,North,0,,0,1,WSSRCEHOTH,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111601,Households using other water source,0.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_OTH,250161140,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHOTH,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027140,Households using other water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_OTH,250161140,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHOTH,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757949,Households using other water source,0.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_OTH,250161140,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHOTH,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868370,Households using other water source,0.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_OTH,250161140,I,512006,1512006,Region,South,0,,0,1,WSSRCEHOTH,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,6438992,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TOT,250161160,T,512001,1512001,Region,Malé,0,,0,1,WSSRCEHTOT,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,818678,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TOT,250161160,T,512002,1512002,Region,North,0,,0,1,WSSRCEHTOT,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,6111599,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TOT,250161160,T,512003,1512003,Region,North Central,0,,0,1,WSSRCEHTOT,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,5027156,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TOT,250161160,T,512004,1512004,Region,Central,0,,0,1,WSSRCEHTOT,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,1757983,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TOT,250161160,T,512005,1512005,Region,South Central,0,,0,1,WSSRCEHTOT,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,6868393,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TOT,250161160,T,512006,1512006,Region,South,0,,0,1,WSSRCEHTOT,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,4851992,Population using an improved water source,99.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPIMP,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017465,Population using an improved water source,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,512002,1512002,Region,North,0,,0,1,WSSRCEPIMP,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784729,Population using an improved water source,99.9,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPIMP,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427492,Population using an improved water source,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPIMP,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6350004,Population using an improved water source,99.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPIMP,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354941,Population using an improved water source,99.5,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,512006,1512006,Region,South,0,,0,1,WSSRCEPIMP,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4852022,Population using water piped into dwelling,27.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PIP,250162020,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPPIP,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017482,Population using water piped into dwelling,3.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PIP,250162020,I,512002,1512002,Region,North,0,,0,1,WSSRCEPPIP,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784735,Population using water piped into dwelling,16.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PIP,250162020,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPPIP,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427454,Population using water piped into dwelling,7.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PIP,250162020,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPPIP,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6349996,Population using water piped into dwelling,5.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PIP,250162020,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPPIP,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354962,Population using water piped into dwelling,6.9,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PIP,250162020,I,512006,1512006,Region,South,0,,0,1,WSSRCEPPIP,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4851993,Population using a public tap/standpipe,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TAP,250162030,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPTAP,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017466,Population using a public tap/standpipe,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TAP,250162030,I,512002,1512002,Region,North,0,,0,1,WSSRCEPTAP,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784730,Population using a public tap/standpipe,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TAP,250162030,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPTAP,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427493,Population using a public tap/standpipe,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TAP,250162030,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPTAP,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6350005,Population using a public tap/standpipe,0.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TAP,250162030,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPTAP,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354942,Population using a public tap/standpipe,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TAP,250162030,I,512006,1512006,Region,South,0,,0,1,WSSRCEPTAP,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4851991,Population using a protected well,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PWL,250162050,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPPWL,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017459,Population using a protected well,1.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PWL,250162050,I,512002,1512002,Region,North,0,,0,1,WSSRCEPPWL,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784723,Population using a protected well,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PWL,250162050,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPPWL,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427438,Population using a protected well,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PWL,250162050,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPPWL,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6349986,Population using a protected well,0.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PWL,250162050,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPPWL,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354952,Population using a protected well,1.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PWL,250162050,I,512006,1512006,Region,South,0,,0,1,WSSRCEPPWL,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4852002,Population using rainwater,0.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_RNW,250162070,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPRNW,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017460,Population using rainwater,83.8,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_RNW,250162070,I,512002,1512002,Region,North,0,,0,1,WSSRCEPRNW,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784724,Population using rainwater,73.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_RNW,250162070,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPRNW,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427439,Population using rainwater,84,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_RNW,250162070,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPRNW,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6349987,Population using rainwater,81.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_RNW,250162070,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPRNW,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354953,Population using rainwater,67.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_RNW,250162070,I,512006,1512006,Region,South,0,,0,1,WSSRCEPRNW,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4851995,Population using bottled water/demi john,71.9,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_BOT,250162080,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPBOT,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017468,Population using bottled water/demi john,5.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_BOT,250162080,I,512002,1512002,Region,North,0,,0,1,WSSRCEPBOT,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784732,Population using bottled water/demi john,9.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_BOT,250162080,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPBOT,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427495,Population using bottled water/demi john,8.5,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_BOT,250162080,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPBOT,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6350007,Population using bottled water/demi john,7.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_BOT,250162080,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPBOT,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354944,Population using bottled water/demi john,17.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_BOT,250162080,I,512006,1512006,Region,South,0,,0,1,WSSRCEPBOT,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4852023,Population using an unimproved water source,0.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_NIM,250162090,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPNIM,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017483,Population using an unimproved water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_NIM,250162090,I,512002,1512002,Region,North,0,,0,1,WSSRCEPNIM,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784736,Population using an unimproved water source,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_NIM,250162090,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPNIM,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427455,Population using an unimproved water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_NIM,250162090,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPNIM,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6349997,Population using an unimproved water source,0.6,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_NIM,250162090,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPNIM,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354963,Population using an unimproved water source,0.5,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_NIM,250162090,I,512006,1512006,Region,South,0,,0,1,WSSRCEPNIM,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4851994,Population using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_UWL,250162100,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPUWL,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017467,Population using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_UWL,250162100,I,512002,1512002,Region,North,0,,0,1,WSSRCEPUWL,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784731,Population using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_UWL,250162100,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPUWL,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427494,Population using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_UWL,250162100,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPUWL,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6350006,Population using an unprotected well water,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_UWL,250162100,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPUWL,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354943,Population using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_UWL,250162100,I,512006,1512006,Region,South,0,,0,1,WSSRCEPUWL,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4851998,Population using other water source,0.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_OTH,250162140,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPOTH,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017454,Population using other water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_OTH,250162140,I,512002,1512002,Region,North,0,,0,1,WSSRCEPOTH,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,4784721,Population using other water source,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_OTH,250162140,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPOTH,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,5427491,Population using other water source,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_OTH,250162140,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPOTH,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,6349992,Population using other water source,0.5,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_OTH,250162140,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPOTH,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,3354957,Population using other water source,0.5,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_OTH,250162140,I,512006,1512006,Region,South,0,,0,1,WSSRCEPOTH,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,4852024,Population: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TOT,250162160,T,512001,1512001,Region,Malé,0,,0,1,WSSRCEPTOT,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,4017484,Population: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TOT,250162160,T,512002,1512002,Region,North,0,,0,1,WSSRCEPTOT,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
