Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
MAR,2021-01-01,2021-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,293.900000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,339.100000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,35.560000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,44.130000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,41.620000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,36.850000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,56.340000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,46.440000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,46.060000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,50.090000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,50.310000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,45.640000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,43.220000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,44.100000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,47.120000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,48.690000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,52.030000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,53.640000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,61.990000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,66.340000,I
MAR,2009-01-01,2009-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,78.930000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,87.890000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,77.000000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,79.900000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,104.120000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,74.820000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,110.410000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,114.770000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,46.590000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,58.160000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,64.820000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,60.530000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,63.970000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,394,'01235,"Pumpkins, squash and gourds",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,83.410000,I
MAR,1991-01-01,1991-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,80.740000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,100.240000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,94.500000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,83.680000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,127.940000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,105.460000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,104.600000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,97.730000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,98.160000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,89.050000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,84.330000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,86.060000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,91.940000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,95.010000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,101.520000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,104.660000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,120.940000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,131.360000,I
MAR,2009-01-01,2009-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,115.840000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,114.160000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,118.000000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,116.860000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,117.320000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.920000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,91.580000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,101.500000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,98.210000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,100.230000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,101.390000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,120.680000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,123.940000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,754,'01930.02,"Pyrethrum, dried flowers",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,114.300000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,5020.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,5510.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,5270.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,5330.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,4450.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,4860.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,4880.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,4710.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,4800.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,4430.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,2800.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,2485.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,2870.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,523,'01342.02,Quinces,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,2900.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,5020.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,5510.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,5270.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,5330.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,4450.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,4860.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,4880.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,4710.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,4800.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,4430.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,2800.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,2485.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,2870.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,523,'01342.02,Quinces,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,2900.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,612.800000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,710.900000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,654.100000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,633.200000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,550.100000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,563.300000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,580.600000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,560.300000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,491.600000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,451.700000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,288.900000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,264.800000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,298.400000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,523,'01342.02,Quinces,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,305.400000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,61.980000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,76.910000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,72.540000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,64.220000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,98.190000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,80.930000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,80.270000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,87.290000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,87.680000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,79.540000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,75.320000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,76.870000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,82.130000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,84.870000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,90.690000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,93.480000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,108.030000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,118.580000,I
MAR,2009-01-01,2009-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,113.410000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,114.710000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,95.770000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,104.590000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,105.020000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,101.360000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,103.300000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,95.340000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,60.260000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,53.480000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,61.760000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,62.410000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,61.100000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,523,'01342.02,Quinces,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,62.580000,I
MAR,1991-01-01,1991-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,4000.000000,A
MAR,1992-01-01,1992-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,4100.000000,A
MAR,1993-01-01,1993-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,4110.000000,A
MAR,1994-01-01,1994-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,4100.000000,A
MAR,1995-01-01,1995-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,4100.000000,A
MAR,1996-01-01,1996-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,3700.000000,A
MAR,1997-01-01,1997-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,3700.000000,A
MAR,1998-01-01,1998-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,3900.000000,A
MAR,1999-01-01,1999-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,4000.000000,A
MAR,2000-01-01,2000-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,4000.000000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,4000.000000,A
MAR,1992-01-01,1992-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,4100.000000,A
MAR,1993-01-01,1993-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,4110.000000,A
MAR,1994-01-01,1994-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,4100.000000,A
MAR,1995-01-01,1995-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,4100.000000,A
MAR,1996-01-01,1996-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,3700.000000,A
MAR,1997-01-01,1997-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,3700.000000,A
MAR,1998-01-01,1998-12-31,143,'504,Morocco,270,'01443,Rape or colza seed,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,3900.000000,A
