ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Central,2318842,Median age at first sexual intercourse [Men]: 20-24,17.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435011,1435011,Region,Central,0,,0,1,SXAAFSMM20,NMDHS2013435011,2013,DHS,,,,,
NAM,Omaheke,2318902,Median age at first sexual intercourse [Men]: 20-24,17.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSMM20,NMDHS2013435012,2013,DHS,,,,,1
NAM,Otjozondjupa,2318824,Median age at first sexual intercourse [Men]: 20-24,16.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSMM20,NMDHS2013435013,2013,DHS,,,,,1
NAM,Erongo,2311648,Median age at first sexual intercourse [Men]: 20-24,18.3,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSMM20,NMDHS2013435014,2013,DHS,,,,,1
NAM,Khomas,2303497,Median age at first sexual intercourse [Men]: 20-24,17.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSMM20,NMDHS2013435015,2013,DHS,,,,,1
NAM,South,2318063,Median age at first sexual intercourse [Men]: 20-24,17.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435016,1435016,Region,South,0,,0,1,SXAAFSMM20,NMDHS2013435016,2013,DHS,,,,,
NAM,Hardap,2318085,Median age at first sexual intercourse [Men]: 20-24,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSMM20,NMDHS2013435017,2013,DHS,,,,,1
NAM,Karas,2318071,Median age at first sexual intercourse [Men]: 20-24,17.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M20,51704100,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSMM20,NMDHS2013435018,2013,DHS,,,,,1
NAM,Northwest,3150688,Median age at first sexual intercourse [Men]: 25-29,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSMM25,NMDHS2013435001,2013,DHS,,,,,
NAM,Omusati,2318888,Median age at first sexual intercourse [Men]: 25-29,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSMM25,NMDHS2013435002,2013,DHS,,,,,1
NAM,Ohangwena,2318827,Median age at first sexual intercourse [Men]: 25-29,17.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSMM25,NMDHS2013435003,2013,DHS,,,,,1
NAM,Oshana,1545195,Median age at first sexual intercourse [Men]: 25-29,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSMM25,NMDHS2013435004,2013,DHS,,,,,1
NAM,Oshikoto,2311618,Median age at first sexual intercourse [Men]: 25-29,18,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSMM25,NMDHS2013435005,2013,DHS,,,,,1
NAM,Kunene,5365395,Median age at first sexual intercourse [Men]: 25-29,16.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSMM25,NMDHS2013435006,2013,DHS,,,,,1
NAM,Northeast,2311633,Median age at first sexual intercourse [Men]: 25-29,17.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSMM25,NMDHS2013435007,2013,DHS,,,,,
NAM,Zambezi,2303467,Median age at first sexual intercourse [Men]: 25-29,16.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSMM25,NMDHS2013435008,2013,DHS,,,,,1
NAM,Kavango,2311668,Median age at first sexual intercourse [Men]: 25-29,17.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSMM25,NMDHS2013435009,2013,DHS,,,,,1
NAM,Central,2318843,Median age at first sexual intercourse [Men]: 25-29,17.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435011,1435011,Region,Central,0,,0,1,SXAAFSMM25,NMDHS2013435011,2013,DHS,,,,,
NAM,Omaheke,2318894,Median age at first sexual intercourse [Men]: 25-29,17.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSMM25,NMDHS2013435012,2013,DHS,,,,,1
NAM,Otjozondjupa,2318833,Median age at first sexual intercourse [Men]: 25-29,18.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSMM25,NMDHS2013435013,2013,DHS,,,,,1
NAM,Erongo,2311642,Median age at first sexual intercourse [Men]: 25-29,18,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSMM25,NMDHS2013435014,2013,DHS,,,,,1
NAM,Khomas,2303491,Median age at first sexual intercourse [Men]: 25-29,16.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSMM25,NMDHS2013435015,2013,DHS,,,,,1
NAM,South,2318067,Median age at first sexual intercourse [Men]: 25-29,18.3,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435016,1435016,Region,South,0,,0,1,SXAAFSMM25,NMDHS2013435016,2013,DHS,,,,,
NAM,Hardap,2318082,Median age at first sexual intercourse [Men]: 25-29,18.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSMM25,NMDHS2013435017,2013,DHS,,,,,1
NAM,Karas,2318070,Median age at first sexual intercourse [Men]: 25-29,16.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M25,51704110,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSMM25,NMDHS2013435018,2013,DHS,,,,,1
NAM,Northwest,3150689,Median age at first sexual intercourse [Men]: 30-34,18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSMM30,NMDHS2013435001,2013,DHS,,,,,
NAM,Omusati,2318889,Median age at first sexual intercourse [Men]: 30-34,18.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSMM30,NMDHS2013435002,2013,DHS,,,,,1
NAM,Ohangwena,2318828,Median age at first sexual intercourse [Men]: 30-34,18.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSMM30,NMDHS2013435003,2013,DHS,,,,,1
NAM,Oshana,1545196,Median age at first sexual intercourse [Men]: 30-34,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSMM30,NMDHS2013435004,2013,DHS,,,,,1
NAM,Oshikoto,2311619,Median age at first sexual intercourse [Men]: 30-34,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSMM30,NMDHS2013435005,2013,DHS,,,,,1
NAM,Kunene,5365397,Median age at first sexual intercourse [Men]: 30-34,17.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSMM30,NMDHS2013435006,2013,DHS,,,,,1
NAM,Northeast,2311634,Median age at first sexual intercourse [Men]: 30-34,17.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSMM30,NMDHS2013435007,2013,DHS,,,,,
NAM,Zambezi,2303468,Median age at first sexual intercourse [Men]: 30-34,16.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSMM30,NMDHS2013435008,2013,DHS,,,,,1
NAM,Kavango,2311669,Median age at first sexual intercourse [Men]: 30-34,17.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSMM30,NMDHS2013435009,2013,DHS,,,,,1
NAM,Central,2318844,Median age at first sexual intercourse [Men]: 30-34,18.3,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435011,1435011,Region,Central,0,,0,1,SXAAFSMM30,NMDHS2013435011,2013,DHS,,,,,
NAM,Omaheke,2318895,Median age at first sexual intercourse [Men]: 30-34,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSMM30,NMDHS2013435012,2013,DHS,,,,,1
NAM,Otjozondjupa,2318834,Median age at first sexual intercourse [Men]: 30-34,18.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSMM30,NMDHS2013435013,2013,DHS,,,,,1
NAM,Erongo,2311643,Median age at first sexual intercourse [Men]: 30-34,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSMM30,NMDHS2013435014,2013,DHS,,,,,1
NAM,Khomas,2303492,Median age at first sexual intercourse [Men]: 30-34,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSMM30,NMDHS2013435015,2013,DHS,,,,,1
NAM,South,2318080,Median age at first sexual intercourse [Men]: 30-34,18.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435016,1435016,Region,South,0,,0,1,SXAAFSMM30,NMDHS2013435016,2013,DHS,,,,,
NAM,Hardap,2318083,Median age at first sexual intercourse [Men]: 30-34,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSMM30,NMDHS2013435017,2013,DHS,,,,,1
NAM,Karas,2318072,Median age at first sexual intercourse [Men]: 30-34,18,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M30,51704120,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSMM30,NMDHS2013435018,2013,DHS,,,,,1
NAM,Northwest,3150690,Median age at first sexual intercourse [Men]: 35-39,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSMM35,NMDHS2013435001,2013,DHS,,,,,
NAM,Omusati,2318890,Median age at first sexual intercourse [Men]: 35-39,18,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSMM35,NMDHS2013435002,2013,DHS,,,,,1
NAM,Ohangwena,2318829,Median age at first sexual intercourse [Men]: 35-39,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSMM35,NMDHS2013435003,2013,DHS,,,,,1
NAM,Oshana,1545197,Median age at first sexual intercourse [Men]: 35-39,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSMM35,NMDHS2013435004,2013,DHS,,,,,1
NAM,Oshikoto,2311637,Median age at first sexual intercourse [Men]: 35-39,18.3,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSMM35,NMDHS2013435005,2013,DHS,,,,,1
NAM,Kunene,5365398,Median age at first sexual intercourse [Men]: 35-39,16,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSMM35,NMDHS2013435006,2013,DHS,,,,,1
NAM,Northeast,2311635,Median age at first sexual intercourse [Men]: 35-39,18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSMM35,NMDHS2013435007,2013,DHS,,,,,
NAM,Zambezi,2303473,Median age at first sexual intercourse [Men]: 35-39,18.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSMM35,NMDHS2013435008,2013,DHS,,,,,1
NAM,Kavango,2311670,Median age at first sexual intercourse [Men]: 35-39,18,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSMM35,NMDHS2013435009,2013,DHS,,,,,1
NAM,Central,2318845,Median age at first sexual intercourse [Men]: 35-39,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435011,1435011,Region,Central,0,,0,1,SXAAFSMM35,NMDHS2013435011,2013,DHS,,,,,
NAM,Omaheke,2318896,Median age at first sexual intercourse [Men]: 35-39,17.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSMM35,NMDHS2013435012,2013,DHS,,,,,1
NAM,Otjozondjupa,2318835,Median age at first sexual intercourse [Men]: 35-39,17.3,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSMM35,NMDHS2013435013,2013,DHS,,,,,1
NAM,Erongo,2311644,Median age at first sexual intercourse [Men]: 35-39,17.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSMM35,NMDHS2013435014,2013,DHS,,,,,1
NAM,Khomas,2303493,Median age at first sexual intercourse [Men]: 35-39,18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSMM35,NMDHS2013435015,2013,DHS,,,,,1
NAM,South,2318081,Median age at first sexual intercourse [Men]: 35-39,17.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435016,1435016,Region,South,0,,0,1,SXAAFSMM35,NMDHS2013435016,2013,DHS,,,,,
NAM,Hardap,2318084,Median age at first sexual intercourse [Men]: 35-39,17,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSMM35,NMDHS2013435017,2013,DHS,,,,,1
NAM,Karas,2318073,Median age at first sexual intercourse [Men]: 35-39,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M35,51704130,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSMM35,NMDHS2013435018,2013,DHS,,,,,1
NAM,Northwest,3150691,Median age at first sexual intercourse [Men]: 40-44,18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSMM40,NMDHS2013435001,2013,DHS,,,,,
NAM,Omusati,2318891,Median age at first sexual intercourse [Men]: 40-44,18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSMM40,NMDHS2013435002,2013,DHS,,,,,1
NAM,Ohangwena,2318830,Median age at first sexual intercourse [Men]: 40-44,18,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSMM40,NMDHS2013435003,2013,DHS,,,,,1
NAM,Oshana,1545198,Median age at first sexual intercourse [Men]: 40-44,18.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSMM40,NMDHS2013435004,2013,DHS,,,,,1
NAM,Oshikoto,2311638,Median age at first sexual intercourse [Men]: 40-44,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSMM40,NMDHS2013435005,2013,DHS,,,,,1
NAM,Kunene,5365424,Median age at first sexual intercourse [Men]: 40-44,17.3,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSMM40,NMDHS2013435006,2013,DHS,,,,,1
NAM,Northeast,2311636,Median age at first sexual intercourse [Men]: 40-44,19.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSMM40,NMDHS2013435007,2013,DHS,,,,,
NAM,Zambezi,2303474,Median age at first sexual intercourse [Men]: 40-44,18.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSMM40,NMDHS2013435008,2013,DHS,,,,,1
NAM,Kavango,2311671,Median age at first sexual intercourse [Men]: 40-44,19.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSMM40,NMDHS2013435009,2013,DHS,,,,,1
NAM,Central,2318846,Median age at first sexual intercourse [Men]: 40-44,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435011,1435011,Region,Central,0,,0,1,SXAAFSMM40,NMDHS2013435011,2013,DHS,,,,,
NAM,Omaheke,2318897,Median age at first sexual intercourse [Men]: 40-44,18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSMM40,NMDHS2013435012,2013,DHS,,,,,1
NAM,Otjozondjupa,2318836,Median age at first sexual intercourse [Men]: 40-44,18.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSMM40,NMDHS2013435013,2013,DHS,,,,,1
NAM,Erongo,2311645,Median age at first sexual intercourse [Men]: 40-44,18.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSMM40,NMDHS2013435014,2013,DHS,,,,,1
NAM,Khomas,2303494,Median age at first sexual intercourse [Men]: 40-44,18.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSMM40,NMDHS2013435015,2013,DHS,,,,,1
NAM,South,2318091,Median age at first sexual intercourse [Men]: 40-44,18.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435016,1435016,Region,South,0,,0,1,SXAAFSMM40,NMDHS2013435016,2013,DHS,,,,,
NAM,Hardap,2318099,Median age at first sexual intercourse [Men]: 40-44,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSMM40,NMDHS2013435017,2013,DHS,,,,,1
NAM,Karas,2318074,Median age at first sexual intercourse [Men]: 40-44,19.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M40,51704140,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSMM40,NMDHS2013435018,2013,DHS,,,,,1
NAM,Northwest,3150665,Median age at first sexual intercourse [Men]: 45-49,18.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSMM45,NMDHS2013435001,2013,DHS,,,,,
NAM,Omusati,2318884,Median age at first sexual intercourse [Men]: 45-49,18.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSMM45,NMDHS2013435002,2013,DHS,,,,,1
NAM,Ohangwena,2318814,Median age at first sexual intercourse [Men]: 45-49,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSMM45,NMDHS2013435003,2013,DHS,,,,,1
NAM,Oshana,1545201,Median age at first sexual intercourse [Men]: 45-49,17.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSMM45,NMDHS2013435004,2013,DHS,,,,,1
NAM,Oshikoto,2311612,Median age at first sexual intercourse [Men]: 45-49,20.4,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSMM45,NMDHS2013435005,2013,DHS,,,,,1
NAM,Kunene,5365393,Median age at first sexual intercourse [Men]: 45-49,17.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSMM45,NMDHS2013435006,2013,DHS,,,,,1
NAM,Northeast,2311631,Median age at first sexual intercourse [Men]: 45-49,19.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSMM45,NMDHS2013435007,2013,DHS,,,,,
NAM,Zambezi,2303469,Median age at first sexual intercourse [Men]: 45-49,18.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSMM45,NMDHS2013435008,2013,DHS,,,,,1
NAM,Kavango,2311664,Median age at first sexual intercourse [Men]: 45-49,20.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSMM45,NMDHS2013435009,2013,DHS,,,,,1
NAM,Central,2318849,Median age at first sexual intercourse [Men]: 45-49,18.6,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435011,1435011,Region,Central,0,,0,1,SXAAFSMM45,NMDHS2013435011,2013,DHS,,,,,
NAM,Omaheke,2318936,Median age at first sexual intercourse [Men]: 45-49,17.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSMM45,NMDHS2013435012,2013,DHS,,,,,1
NAM,Otjozondjupa,2318826,Median age at first sexual intercourse [Men]: 45-49,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSMM45,NMDHS2013435013,2013,DHS,,,,,1
NAM,Erongo,2311649,Median age at first sexual intercourse [Men]: 45-49,18.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSMM45,NMDHS2013435014,2013,DHS,,,,,1
NAM,Khomas,2303498,Median age at first sexual intercourse [Men]: 45-49,18.9,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSMM45,NMDHS2013435015,2013,DHS,,,,,1
NAM,South,2318095,Median age at first sexual intercourse [Men]: 45-49,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435016,1435016,Region,South,0,,0,1,SXAAFSMM45,NMDHS2013435016,2013,DHS,,,,,
NAM,Hardap,2318097,Median age at first sexual intercourse [Men]: 45-49,18.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSMM45,NMDHS2013435017,2013,DHS,,,,,1
NAM,Karas,2318078,Median age at first sexual intercourse [Men]: 45-49,18.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M45,51704150,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSMM45,NMDHS2013435018,2013,DHS,,,,,1
NAM,Northwest,3150667,Median age at first sexual intercourse [Men]: 50-54,19.2,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSMM50,NMDHS2013435001,2013,DHS,,,,,
NAM,Omusati,2318886,Median age at first sexual intercourse [Men]: 50-54,19.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSMM50,NMDHS2013435002,2013,DHS,,,,,1
NAM,Ohangwena,2318816,Median age at first sexual intercourse [Men]: 50-54,19.7,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSMM50,NMDHS2013435003,2013,DHS,,,,,1
NAM,Oshana,1545203,Median age at first sexual intercourse [Men]: 50-54,18.5,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSMM50,NMDHS2013435004,2013,DHS,,,,,1
NAM,Oshikoto,2311615,Median age at first sexual intercourse [Men]: 50-54,20,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSMM50,NMDHS2013435005,2013,DHS,,,,,1
NAM,Kunene,5365394,Median age at first sexual intercourse [Men]: 50-54,17,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSMM50,NMDHS2013435006,2013,DHS,,,,,1
NAM,Northeast,2311655,Median age at first sexual intercourse [Men]: 50-54,20.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSMM50,NMDHS2013435007,2013,DHS,,,,,
NAM,Zambezi,2303471,Median age at first sexual intercourse [Men]: 50-54,21.1,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSMM50,NMDHS2013435008,2013,DHS,,,,,1
NAM,Kavango,2311666,Median age at first sexual intercourse [Men]: 50-54,18.8,1,NM,Namibia,2013,NM2013DHS,SX_AAFS_M_M50,51704160,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSMM50,NMDHS2013435009,2013,DHS,,,,,1
