ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Milne Bay,2645830,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609015,2016-18,DHS,13,,,,1
PNG,Northern (Oro),4322243,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609016,2016-18,DHS,7,,,,1
PNG,Northern (Oro),2639818,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),17,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609016,2016-18,DHS,10,,,,1
PNG,Highlands region,3285528,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),46,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609020,2016-18,DHS,72,,,,2
PNG,Highlands region,3164023,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),61,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609020,2016-18,DHS,96,,,,2
PNG,Southern Highlands,1525858,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609021,2016-18,DHS,6,,,,1
PNG,Southern Highlands,4596765,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609021,1609210,Region,..Southern Highlands,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609021,2016-18,DHS,9,,,,1
PNG,Enga,3166394,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609022,1609220,Region,..Enga,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609022,2016-18,DHS,3,,,,1
PNG,Enga,3975322,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609022,1609220,Region,..Enga,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609022,2016-18,DHS,3,,,,1
PNG,Western Highlands,4415466,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609023,1609230,Region,..Western Highlands,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609023,2016-18,DHS,7,,,,1
PNG,Western Highlands,143302,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609023,1609230,Region,..Western Highlands,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609023,2016-18,DHS,9,,,,1
PNG,Chimbu (Simbu),3586751,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609024,1609240,Region,..Chimbu (Simbu),14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609024,2016-18,DHS,11,,,,1
PNG,Chimbu (Simbu),4336262,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609024,1609240,Region,..Chimbu (Simbu),14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609024,2016-18,DHS,12,,,,1
PNG,Eastern Highlands,4556166,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609025,1609250,Region,..Eastern Highlands,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609025,2016-18,DHS,26,,,,1
PNG,Eastern Highlands,3536347,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609025,1609250,Region,..Eastern Highlands,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609025,2016-18,DHS,30,,,,1
PNG,Hela,3482611,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609026,1609260,Region,..Hela,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609026,2016-18,DHS,13,,,,1
PNG,Hela,86791,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609026,1609260,Region,..Hela,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609026,2016-18,DHS,24,,,,1
PNG,Jiwaka,2656486,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609027,1609270,Region,..Jiwaka,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609027,2016-18,DHS,7,,,,1
PNG,Jiwaka,2656491,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609027,1609270,Region,..Jiwaka,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609027,2016-18,DHS,11,,,,1
PNG,Momase region,3083098,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),31,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609030,1609300,Region,Momase region,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609030,2016-18,DHS,54,,,,2
PNG,Momase region,3114338,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),49,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609030,1609300,Region,Momase region,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609030,2016-18,DHS,75,,,,2
PNG,Morobe,3164042,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609031,1609310,Region,..Morobe,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609031,2016-18,DHS,7,,,,1
PNG,Morobe,4234284,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609031,1609310,Region,..Morobe,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609031,2016-18,DHS,10,,,,1
PNG,Madang,4585108,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609032,1609320,Region,..Madang,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609032,2016-18,DHS,35,,,,1
PNG,Madang,3564320,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),18,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609032,1609320,Region,..Madang,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609032,2016-18,DHS,39,,,,1
PNG,East Sepik,3928060,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609033,1609330,Region,..East Sepik,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609033,2016-18,DHS,8,,,,1
PNG,East Sepik,4009916,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609033,1609330,Region,..East Sepik,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609033,2016-18,DHS,16,,,,1
PNG,West Sepik (Sandaun),2656503,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609034,1609340,Region,..West Sepik (Sandaun),14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609034,2016-18,DHS,5,,,,1
PNG,West Sepik (Sandaun),2656493,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609034,1609340,Region,..West Sepik (Sandaun),14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609034,2016-18,DHS,11,,,,1
PNG,Islands region,4012293,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),48,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609040,1609400,Region,Islands region,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609040,2016-18,DHS,25,,,,2
PNG,Islands region,4583012,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),72,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609040,1609400,Region,Islands region,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609040,2016-18,DHS,34,,,,2
PNG,Manus,3173042,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609041,1609410,Region,..Manus,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609041,2016-18,DHS,2,,,,1
PNG,Manus,4007254,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),24,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609041,1609410,Region,..Manus,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609041,2016-18,DHS,5,,,,1
PNG,New Ireland,4409278,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609042,1609420,Region,..New Ireland,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609042,2016-18,DHS,3,,,,1
PNG,New Ireland,3132068,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609042,1609420,Region,..New Ireland,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609042,2016-18,DHS,5,,,,1
PNG,East New Britain,3564319,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609043,1609430,Region,..East New Britain,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609043,2016-18,DHS,8,,,,1
PNG,East New Britain,3706635,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),18,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609043,1609430,Region,..East New Britain,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609043,2016-18,DHS,11,,,,1
PNG,West New Britain,1693778,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609044,1609440,Region,..West New Britain,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609044,2016-18,DHS,7,,,,1
PNG,West New Britain,3549993,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),17,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609044,1609440,Region,..West New Britain,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609044,2016-18,DHS,9,,,,1
PNG,Autonomous Region of Bougainville,3482610,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609045,1609450,Region,..Autonomous Region of Bougainville,14000,Three years preceding the survey,0,0,CHARISCUN2,PGDHS2017609045,2016-18,DHS,5,,,,1
PNG,Autonomous Region of Bougainville,4460199,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,609045,1609450,Region,..Autonomous Region of Bougainville,14001,Five years preceding the survey,0,1,CHARISCUN2,PGDHS2017609045,2016-18,DHS,5,,,,1
PNG,Southern region,6317122,Children with fever for whom advice or treatment was sought,65.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609010,1609100,Region,Southern region,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609010,2016-18,DHS,210,359,,,2
PNG,Southern region,6800091,Children with fever for whom advice or treatment was sought,65.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609010,1609100,Region,Southern region,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609010,2016-18,DHS,316,527,,,2
PNG,Western,4849045,Children with fever for whom advice or treatment was sought,62.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609011,1609110,Region,..Western,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609011,2016-18,DHS,24,44,,,1
PNG,Western,6081412,Children with fever for whom advice or treatment was sought,69.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609011,1609110,Region,..Western,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609011,2016-18,DHS,35,61,,,1
PNG,Gulf,219878,Children with fever for whom advice or treatment was sought,61.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609012,1609120,Region,..Gulf,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609012,2016-18,DHS,30,76,,,1
PNG,Gulf,5259573,Children with fever for whom advice or treatment was sought,62.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609012,2016-18,DHS,45,108,,,1
PNG,Central,19389,Children with fever for whom advice or treatment was sought,75.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609013,2016-18,DHS,42,52,,,1
PNG,Central,4633191,Children with fever for whom advice or treatment was sought,67.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609013,2016-18,DHS,63,79,,,1
PNG,National Capital District,6334317,Children with fever for whom advice or treatment was sought,66.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609014,2016-18,DHS,37,77,,,1
PNG,National Capital District,909132,Children with fever for whom advice or treatment was sought,66.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609014,2016-18,DHS,53,109,,,1
PNG,Milne Bay,3982492,Children with fever for whom advice or treatment was sought,71.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609015,2016-18,DHS,46,47,,,1
PNG,Milne Bay,4683715,Children with fever for whom advice or treatment was sought,69.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609015,2016-18,DHS,71,72,,,1
PNG,Northern (Oro),2639815,Children with fever for whom advice or treatment was sought,49.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609016,2016-18,DHS,31,63,,,1
PNG,Northern (Oro),2639841,Children with fever for whom advice or treatment was sought,53.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609016,2016-18,DHS,48,98,,,1
PNG,Highlands region,5366243,Children with fever for whom advice or treatment was sought,41.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609020,2016-18,DHS,398,266,,,2
PNG,Highlands region,1070904,Children with fever for whom advice or treatment was sought,40.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609020,2016-18,DHS,565,364,,,2
PNG,Southern Highlands,1525723,Children with fever for whom advice or treatment was sought,34.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609021,2016-18,DHS,83,49,,,1
PNG,Southern Highlands,5234938,Children with fever for whom advice or treatment was sought,42,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609021,1609210,Region,..Southern Highlands,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609021,2016-18,DHS,129,72,,,1
PNG,Enga,5952211,Children with fever for whom advice or treatment was sought,34.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609022,1609220,Region,..Enga,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609022,2016-18,DHS,29,27,,,1
PNG,Enga,6531371,Children with fever for whom advice or treatment was sought,30,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609022,1609220,Region,..Enga,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609022,2016-18,DHS,36,32,,,1
PNG,Western Highlands,144075,Children with fever for whom advice or treatment was sought,33.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609023,1609230,Region,..Western Highlands,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609023,2016-18,DHS,27,29,,,1
PNG,Chimbu (Simbu),4633253,Children with fever for whom advice or treatment was sought,38.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609024,1609240,Region,..Chimbu (Simbu),14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609024,2016-18,DHS,68,42,,,1
PNG,Chimbu (Simbu),4852472,Children with fever for whom advice or treatment was sought,42.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609024,1609240,Region,..Chimbu (Simbu),14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609024,2016-18,DHS,90,58,,,1
PNG,Eastern Highlands,3504904,Children with fever for whom advice or treatment was sought,60.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609025,1609250,Region,..Eastern Highlands,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609025,2016-18,DHS,96,53,,,1
PNG,Eastern Highlands,6142857,Children with fever for whom advice or treatment was sought,50.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609025,1609250,Region,..Eastern Highlands,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609025,2016-18,DHS,137,70,,,1
PNG,Hela,752354,Children with fever for whom advice or treatment was sought,28.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609026,1609260,Region,..Hela,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609026,2016-18,DHS,66,39,,,1
PNG,Hela,78284,Children with fever for whom advice or treatment was sought,29.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609026,1609260,Region,..Hela,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609026,2016-18,DHS,103,57,,,1
PNG,Jiwaka,4506605,Children with fever for whom advice or treatment was sought,45.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609027,1609270,Region,..Jiwaka,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609027,2016-18,DHS,34,35,,,1
PNG,Jiwaka,6873363,Children with fever for whom advice or treatment was sought,41.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609027,1609270,Region,..Jiwaka,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609027,2016-18,DHS,44,46,,,1
PNG,Momase region,4849050,Children with fever for whom advice or treatment was sought,46.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609030,1609300,Region,Momase region,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609030,2016-18,DHS,382,276,,,2
PNG,Momase region,1132681,Children with fever for whom advice or treatment was sought,47.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609030,1609300,Region,Momase region,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609030,2016-18,DHS,556,411,,,2
PNG,Morobe,1099039,Children with fever for whom advice or treatment was sought,43.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609031,1609310,Region,..Morobe,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609031,2016-18,DHS,140,80,,,1
PNG,Morobe,2639823,Children with fever for whom advice or treatment was sought,43.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609031,1609310,Region,..Morobe,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609031,2016-18,DHS,194,115,,,1
PNG,Madang,5358706,Children with fever for whom advice or treatment was sought,43.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609032,1609320,Region,..Madang,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609032,2016-18,DHS,110,69,,,1
PNG,Madang,3649087,Children with fever for whom advice or treatment was sought,45.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609032,1609320,Region,..Madang,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609032,2016-18,DHS,163,105,,,1
PNG,East Sepik,6507610,Children with fever for whom advice or treatment was sought,54.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609033,1609330,Region,..East Sepik,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609033,2016-18,DHS,79,68,,,1
PNG,East Sepik,923631,Children with fever for whom advice or treatment was sought,53.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609033,1609330,Region,..East Sepik,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609033,2016-18,DHS,118,102,,,1
PNG,West Sepik (Sandaun),1692938,Children with fever for whom advice or treatment was sought,47.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609034,1609340,Region,..West Sepik (Sandaun),14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609034,2016-18,DHS,52,59,,,1
PNG,West Sepik (Sandaun),4706500,Children with fever for whom advice or treatment was sought,50,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609034,1609340,Region,..West Sepik (Sandaun),14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609034,2016-18,DHS,79,89,,,1
PNG,Islands region,6786542,Children with fever for whom advice or treatment was sought,55.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609040,1609400,Region,Islands region,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609040,2016-18,DHS,185,294,,,2
PNG,Islands region,5253333,Children with fever for whom advice or treatment was sought,54.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609040,1609400,Region,Islands region,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609040,2016-18,DHS,264,425,,,2
PNG,Manus,5939721,Children with fever for whom advice or treatment was sought,61.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609041,1609410,Region,..Manus,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609041,2016-18,DHS,9,40,,,1
PNG,Manus,6544426,Children with fever for whom advice or treatment was sought,60.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609041,1609410,Region,..Manus,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609041,2016-18,DHS,13,64,,,1
PNG,New Ireland,5252638,Children with fever for whom advice or treatment was sought,38.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609042,1609420,Region,..New Ireland,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609042,2016-18,DHS,48,69,,,1
PNG,New Ireland,4412257,Children with fever for whom advice or treatment was sought,41.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609042,1609420,Region,..New Ireland,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609042,2016-18,DHS,69,99,,,1
PNG,East New Britain,5798374,Children with fever for whom advice or treatment was sought,57.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609043,1609430,Region,..East New Britain,14000,Three years preceding the survey,0,0,CHFEVTCADV,PGDHS2017609043,2016-18,DHS,50,67,,,1
PNG,East New Britain,3368424,Children with fever for whom advice or treatment was sought,52.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_FEVT_C_ADV,94036010,I,609043,1609430,Region,..East New Britain,14001,Five years preceding the survey,0,1,CHFEVTCADV,PGDHS2017609043,2016-18,DHS,80,111,,,1
