Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,1970,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,77.42
Cuba,CUB,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.062
Cuba,CUB,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.68
Cuba,CUB,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,66.422
Cuba,CUB,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.688
Cuba,CUB,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.473
Cuba,CUB,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.325
Cuba,CUB,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.164
Cuba,CUB,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.972
Cuba,CUB,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.938
Cuba,CUB,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.827
Cuba,CUB,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.783
Cuba,CUB,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.755
Cuba,CUB,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.35
Cuba,CUB,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.028
Cuba,CUB,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.652
Cuba,CUB,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.628
Cuba,CUB,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.713
Cuba,CUB,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,67.946
Cuba,CUB,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.191
Cuba,CUB,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.363
Cuba,CUB,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.515
Cuba,CUB,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.586
Cuba,CUB,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.631
Cuba,CUB,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.747
Cuba,CUB,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.819
Cuba,CUB,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.756
Cuba,CUB,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.756
Cuba,CUB,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.889
Cuba,CUB,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.88
Cuba,CUB,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.863
Cuba,CUB,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.585
Cuba,CUB,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.365
Cuba,CUB,2013,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,72.9
Cuba,CUB,2012,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,74.18
Cuba,CUB,2011,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,55.58
Cuba,CUB,2010,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,55
Cuba,CUB,2009,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,55.6
Cuba,CUB,2008,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,54.33
Cuba,CUB,2007,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,53.77
Cuba,CUB,2006,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,52.86
Cuba,CUB,2004,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,52.3
Cuba,CUB,1988,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,56.93
Cuba,CUB,1986,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,56.37
Cuba,CUB,1981,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,52.26
Cuba,CUB,1970,"Labor force participation rate, total (% of total population ages 15+) (national estimate)",SL.TLF.CACT.NE.ZS,48.63
Cuba,CUB,2022,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.941
Cuba,CUB,2021,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,53.873
Cuba,CUB,2020,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.758
Cuba,CUB,2019,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.208
Cuba,CUB,2018,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.215
Cuba,CUB,2017,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.119
Cuba,CUB,2016,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.043
Cuba,CUB,2015,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,56.025
Cuba,CUB,2014,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.844
Cuba,CUB,2013,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.808
Cuba,CUB,2012,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.701
Cuba,CUB,2011,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.58
Cuba,CUB,2010,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55
Cuba,CUB,2009,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,55.6
Cuba,CUB,2008,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.33
Cuba,CUB,2007,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,54.153
Cuba,CUB,2006,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,53.85
Cuba,CUB,2005,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,53.363
Cuba,CUB,2004,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.913
Cuba,CUB,2003,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.681
Cuba,CUB,2002,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.533
Cuba,CUB,2001,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.486
Cuba,CUB,2000,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.366
Cuba,CUB,1999,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.136
Cuba,CUB,1998,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.896
Cuba,CUB,1997,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.908
Cuba,CUB,1996,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.81
Cuba,CUB,1995,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.506
Cuba,CUB,1994,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.421
Cuba,CUB,1993,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,51.41
Cuba,CUB,1992,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.123
Cuba,CUB,1991,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,52.676
Cuba,CUB,2010,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,60.15
Cuba,CUB,2009,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,61.86
Cuba,CUB,2010,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,80.44
Cuba,CUB,2009,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,81.14
Cuba,CUB,2010,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,70.39
Cuba,CUB,2009,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,71.59
Cuba,CUB,2010,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,3.2
Cuba,CUB,2009,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,3.57
Cuba,CUB,2010,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,1.24
Cuba,CUB,2009,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,1.45
Cuba,CUB,2010,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,1.99
Cuba,CUB,2009,"Part time employment, total (% of total employment)",SL.TLF.PART.ZS,2.26
Cuba,CUB,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.4561686935887
Cuba,CUB,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0859083525687
Cuba,CUB,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.8787915032531
Cuba,CUB,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.8996687854619
Cuba,CUB,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0536023539113
Cuba,CUB,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0313808077294
Cuba,CUB,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0456494220829
Cuba,CUB,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.1565547495345
Cuba,CUB,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.9560854146805
Cuba,CUB,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.988710725422
Cuba,CUB,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.8851384055132
Cuba,CUB,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.7609618661941
Cuba,CUB,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.3585620900702
Cuba,CUB,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.3988991523559
Cuba,CUB,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.1943316768972
Cuba,CUB,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.9978803848758
Cuba,CUB,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.5557562574158
Cuba,CUB,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,36.7502979406729
Cuba,CUB,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,35.9569092862419
Cuba,CUB,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,35.4831845100619
Cuba,CUB,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,35.1189294919008
Cuba,CUB,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.9404265312451
Cuba,CUB,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.6911347368361
Cuba,CUB,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.2319093202172
Cuba,CUB,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.7940984900026
Cuba,CUB,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.8004620506622
Cuba,CUB,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.596132549044
Cuba,CUB,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,32.993400923406
Cuba,CUB,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,32.8090372069347
Cuba,CUB,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,32.7476196552514
Cuba,CUB,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.892413852428
Cuba,CUB,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.7566231904516
Cuba,CUB,2022,"Labor force, total",SL.TLF.TOTL.IN,5286176
Cuba,CUB,2021,"Labor force, total",SL.TLF.TOTL.IN,5106046
Cuba,CUB,2020,"Labor force, total",SL.TLF.TOTL.IN,5016414
Cuba,CUB,2019,"Labor force, total",SL.TLF.TOTL.IN,5345176
Cuba,CUB,2018,"Labor force, total",SL.TLF.TOTL.IN,5342937
Cuba,CUB,2017,"Labor force, total",SL.TLF.TOTL.IN,5326759
Cuba,CUB,2016,"Labor force, total",SL.TLF.TOTL.IN,5308720
Cuba,CUB,2015,"Labor force, total",SL.TLF.TOTL.IN,5292666
Cuba,CUB,2014,"Labor force, total",SL.TLF.TOTL.IN,5258253
Cuba,CUB,2013,"Labor force, total",SL.TLF.TOTL.IN,5235766
Cuba,CUB,2012,"Labor force, total",SL.TLF.TOTL.IN,5206440
Cuba,CUB,2011,"Labor force, total",SL.TLF.TOTL.IN,5177768
Cuba,CUB,2010,"Labor force, total",SL.TLF.TOTL.IN,5108192
Cuba,CUB,2009,"Labor force, total",SL.TLF.TOTL.IN,5148033
Cuba,CUB,2008,"Labor force, total",SL.TLF.TOTL.IN,5012770
Cuba,CUB,2007,"Labor force, total",SL.TLF.TOTL.IN,4974488
Cuba,CUB,2006,"Labor force, total",SL.TLF.TOTL.IN,4919403
Cuba,CUB,2005,"Labor force, total",SL.TLF.TOTL.IN,4842407
Cuba,CUB,2004,"Labor force, total",SL.TLF.TOTL.IN,4765760
Cuba,CUB,2003,"Labor force, total",SL.TLF.TOTL.IN,4708605
Cuba,CUB,2002,"Labor force, total",SL.TLF.TOTL.IN,4661039
Cuba,CUB,2001,"Labor force, total",SL.TLF.TOTL.IN,4624374
Cuba,CUB,2000,"Labor force, total",SL.TLF.TOTL.IN,4581917
Cuba,CUB,1999,"Labor force, total",SL.TLF.TOTL.IN,4531021
Cuba,CUB,1998,"Labor force, total",SL.TLF.TOTL.IN,4481531
Cuba,CUB,1997,"Labor force, total",SL.TLF.TOTL.IN,4457087
Cuba,CUB,1996,"Labor force, total",SL.TLF.TOTL.IN,4429998
Cuba,CUB,1995,"Labor force, total",SL.TLF.TOTL.IN,4389402
Cuba,CUB,1994,"Labor force, total",SL.TLF.TOTL.IN,4365154
Cuba,CUB,1993,"Labor force, total",SL.TLF.TOTL.IN,4341598
Cuba,CUB,1992,"Labor force, total",SL.TLF.TOTL.IN,4371046
Cuba,CUB,1991,"Labor force, total",SL.TLF.TOTL.IN,4378026
Cuba,CUB,2010,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,5.59
Cuba,CUB,2009,"Unemployment, youth female (% of female labor force ages 15-24) (national estimate)",SL.UEM.1524.FE.NE.ZS,3.49
Cuba,CUB,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.59
Cuba,CUB,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.116
Cuba,CUB,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.288
Cuba,CUB,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,2.555
Cuba,CUB,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.882
Cuba,CUB,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.484
Cuba,CUB,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.624
Cuba,CUB,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.47
Cuba,CUB,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,6.583
Cuba,CUB,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,7.427
Cuba,CUB,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,7.512
Cuba,CUB,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,7.248
Cuba,CUB,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.573
Cuba,CUB,2009,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.491
Cuba,CUB,2008,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.55
Cuba,CUB,2007,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.423
Cuba,CUB,2006,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.034
Cuba,CUB,2005,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.951
Cuba,CUB,2004,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.867
Cuba,CUB,2003,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.969
Cuba,CUB,2002,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,8.14
Cuba,CUB,2001,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,10.213
Cuba,CUB,2000,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,14.649
Cuba,CUB,1999,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,16.965
Cuba,CUB,1998,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,16.427
Cuba,CUB,1997,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,19.584
Cuba,CUB,1996,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,21.357
Cuba,CUB,1995,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,21.456
Cuba,CUB,1994,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,21.887
Cuba,CUB,1993,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,22.222
Cuba,CUB,1992,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,21.292
Cuba,CUB,1991,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,20.412
Cuba,CUB,2010,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,6.41
Cuba,CUB,2009,"Unemployment, youth male (% of male labor force ages 15-24) (national estimate)",SL.UEM.1524.MA.NE.ZS,3.52
Cuba,CUB,2022,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.379
Cuba,CUB,2021,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.213
Cuba,CUB,2020,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.106
Cuba,CUB,2019,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.298
Cuba,CUB,2018,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.469
Cuba,CUB,2017,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.803
Cuba,CUB,2016,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.181
Cuba,CUB,2015,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.295
Cuba,CUB,2014,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.615
Cuba,CUB,2013,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,8.524
Cuba,CUB,2012,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,9.107
Cuba,CUB,2011,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.982
Cuba,CUB,2010,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.347
Cuba,CUB,2009,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.501
Cuba,CUB,2008,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.298
Cuba,CUB,2007,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.33
Cuba,CUB,2006,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.26
Cuba,CUB,2005,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,4.322
Cuba,CUB,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.839
Cuba,CUB,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,3.982
Cuba,CUB,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.976
Cuba,CUB,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,7.396
Cuba,CUB,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,8.985
Cuba,CUB,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,9.996
Cuba,CUB,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,10.221
Cuba,CUB,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,10.974
Cuba,CUB,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,11.129
Cuba,CUB,1995,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,11.648
Cuba,CUB,1994,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,11.928
Cuba,CUB,1993,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,12.165
Cuba,CUB,1992,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,11.743
Cuba,CUB,1991,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,11.332
Cuba,CUB,2010,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,6.08
Cuba,CUB,2009,"Unemployment, youth total (% of total labor force ages 15-24) (national estimate)",SL.UEM.1524.NE.ZS,3.51
Cuba,CUB,2022,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.09
Cuba,CUB,2021,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.177
Cuba,CUB,2020,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.172
Cuba,CUB,2019,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,3.026
Cuba,CUB,2018,"Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.ZS,4.25
