GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,76 [0-295],76.32619,0.00000,294.73376,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,103 [0-436],103.08217,0.00000,436.42331,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,404 [0-1 671],403.98911,0.00000,1670.79297,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,181 [0-682],180.58752,0.00000,682.49609,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,130 [0-569],130.49806,0.00000,569.45972,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,899 [0-3 794],899.00085,0.00000,3793.90064,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,81 [0-314],80.84400,0.00000,314.21460,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.74853,0.00000,3.11989,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 [0-11],2.62524,0.00000,10.81031,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-5],1.24261,0.00000,4.67238,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,1 [0-4],1.01134,0.00000,4.36230,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,6 [0-25],6.17889,0.00000,25.10174,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.55117,0.00000,2.13686,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.76269,0.00000,3.12333,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 [0-10],2.38152,0.00000,9.80112,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-4],1.20074,0.00000,4.48612,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,1 [0-5],1.09113,0.00000,4.70767,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,6 [0-24],5.96354,0.00000,24.15500,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.52746,0.00000,2.03678,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.73393,0.00000,3.10727,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 [0-12],2.87634,0.00000,11.89580,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-5],1.28576,0.00000,4.86317,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,1 [0-4],0.92913,0.00000,4.05447,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,6 [0-26],6.40076,0.00000,26.15788,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.57560,0.00000,2.23716,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.81170,0.00000,3.38309,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 [0-12],2.80439,0.00000,11.54762,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-5],1.33665,0.00000,5.02588,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,1 [0-5],1.08785,0.00000,4.69227,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,7 [0-27],6.60870,0.00000,26.85142,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.56812,0.00000,2.20256,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.71554,0.00000,2.93023,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 [0-9],2.24013,0.00000,9.21920,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-4],1.14708,0.00000,4.28610,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,1 [0-4],1.02645,0.00000,4.42860,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,6 [0-23],5.63414,0.00000,22.81396,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.50494,0.00000,1.94984,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-4],0.94047,0.00000,3.98169,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 [0-14],3.49414,0.00000,14.45083,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-6],1.57619,0.00000,5.96340,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,1 [0-5],1.15797,0.00000,5.05307,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,8 [0-32],7.81893,0.00000,31.97599,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-3],0.65017,0.00000,2.52700,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE104,Cataracts,,225 [0-943],225.28221,0.00000,942.50336,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 288 [0-17 915],4288.23389,0.00000,17915.00977,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,14 417 [0-59 386],14417.26563,0.00000,59386.23828,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,10 452 [0-39 295],10452.15625,0.00000,39294.67578,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,5 722 [0-24 680],5722.10449,0.00000,24679.57422,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,39 005 [0-160 104],39005.19141,0.00000,160103.59380,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 900 [0-15 121],3900.14868,0.00000,15120.67676,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,225 [0-943],225.28221,0.00000,942.50336,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 193 [0-8 981],2193.14893,0.00000,8981.25195,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,5 765 [0-23 725],5764.91260,0.00000,23725.37891,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 611 [0-17 238],4610.76123,0.00000,17238.02344,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,2 997 [0-12 929],2996.73242,0.00000,12929.38379,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,17 687 [0-73 348],17687.37891,0.00000,73348.01563,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 897 [0-7 323],1896.54089,0.00000,7323.49609,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 095 [0-8 870],2095.08472,0.00000,8870.04883,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,8 652 [0-35 784],8652.35254,0.00000,35783.85938,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 841 [0-22 017],5841.39551,0.00000,22017.30469,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,2 725 [0-11 893],2725.37231,0.00000,11892.81836,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,21 318 [0-87 892],21317.81250,0.00000,87891.74219,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 004 [0-7 787],2003.60767,0.00000,7787.37793,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE104,Cataracts,,1 [0-3],0.79003,0.00000,3.30519,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,15 [0-63],15.03808,0.00000,62.72836,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,51 [0-208],50.55882,0.00000,208.27884,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,37 [0-138],36.65388,0.00000,137.79955,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,20 [0-87],20.06642,0.00000,86.55698,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,137 [0-552],136.78435,0.00000,551.69448,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,14 [0-53],13.67714,0.00000,53.02556,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,2 [0-7],1.55683,0.00000,6.51323,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,15 [0-62],15.15589,0.00000,62.06551,,,
