Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2010,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,357742
Madagascar,MDG,2009,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,349768.5
Madagascar,MDG,2008,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,341330
Madagascar,MDG,2007,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,332706
Madagascar,MDG,2006,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,324787.5
Madagascar,MDG,2005,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,317672
Madagascar,MDG,2004,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,311953
Madagascar,MDG,2003,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,306818.5
Madagascar,MDG,2002,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,302641
Madagascar,MDG,2001,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,299080.5
Madagascar,MDG,2000,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,294551.5
Madagascar,MDG,1999,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,288983.5
Madagascar,MDG,1998,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,281872
Madagascar,MDG,1997,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,273540
Madagascar,MDG,1996,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,264411.5
Madagascar,MDG,1995,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,255286
Madagascar,MDG,1994,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,246728
Madagascar,MDG,1993,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,238692.5
Madagascar,MDG,1992,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,230081
Madagascar,MDG,1991,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,221586.5
Madagascar,MDG,1990,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,214057.5
Madagascar,MDG,1989,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,206309
Madagascar,MDG,1988,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,199678.5
Madagascar,MDG,1987,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,194354
Madagascar,MDG,1986,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,189073.5
Madagascar,MDG,1985,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,184720.5
Madagascar,MDG,1984,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,180848
Madagascar,MDG,1983,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,177732
Madagascar,MDG,1982,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,175400.5
Madagascar,MDG,1981,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,172553
Madagascar,MDG,1980,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,169038.5
Madagascar,MDG,1979,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,165256
Madagascar,MDG,1978,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,161577
Madagascar,MDG,1977,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,158130
Madagascar,MDG,1976,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,154734.5
Madagascar,MDG,1975,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,151172.5
Madagascar,MDG,1974,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,147037
Madagascar,MDG,1973,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,141247
Madagascar,MDG,1972,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,134936
Madagascar,MDG,1971,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,129598.5
Madagascar,MDG,1970,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,124696.5
Madagascar,MDG,1969,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,120215
Madagascar,MDG,1968,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,116111.5
Madagascar,MDG,1967,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,112715.5
Madagascar,MDG,1966,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,109905
Madagascar,MDG,1965,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,107229
Madagascar,MDG,1964,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,104769
Madagascar,MDG,1963,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,102433.5
Madagascar,MDG,1962,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,100149
Madagascar,MDG,1961,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,97850.5
Madagascar,MDG,1960,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,95482.5
Madagascar,MDG,2022,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,407268
Madagascar,MDG,2021,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,401263.5
Madagascar,MDG,2020,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,394616.5
Madagascar,MDG,2019,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,385696.5
Madagascar,MDG,2018,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,377087
Madagascar,MDG,2017,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,372033.5
Madagascar,MDG,2016,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,368214.5
Madagascar,MDG,2015,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,365020.5
Madagascar,MDG,2014,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,363606.5
Madagascar,MDG,2013,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,361333
Madagascar,MDG,2012,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,355378.5
Madagascar,MDG,2011,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,347764
Madagascar,MDG,2010,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,340140
Madagascar,MDG,2009,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,331883.5
Madagascar,MDG,2008,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,323529.5
Madagascar,MDG,2007,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,315862
Madagascar,MDG,2006,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,308888.5
Madagascar,MDG,2005,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,303152
Madagascar,MDG,2004,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,297933
Madagascar,MDG,2003,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,293652
Madagascar,MDG,2002,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,289957
Madagascar,MDG,2001,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,285422.5
Madagascar,MDG,2000,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,279976
Madagascar,MDG,1999,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,273004.5
Madagascar,MDG,1998,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,264666.5
Madagascar,MDG,1997,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,255495.5
Madagascar,MDG,1996,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,246457
Madagascar,MDG,1995,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,237944.5
Madagascar,MDG,1994,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,230057
Madagascar,MDG,1993,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,221781
Madagascar,MDG,1992,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,213460.5
Madagascar,MDG,1991,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,205915
Madagascar,MDG,1990,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,198170.5
Madagascar,MDG,1989,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,191668.5
Madagascar,MDG,1988,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,186501.5
Madagascar,MDG,1987,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,181386
Madagascar,MDG,1986,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,177231.5
Madagascar,MDG,1985,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,173563.5
Madagascar,MDG,1984,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,170658
Madagascar,MDG,1983,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,168541
Madagascar,MDG,1982,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,165969
Madagascar,MDG,1981,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,162778
Madagascar,MDG,1980,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,159268.5
Madagascar,MDG,1979,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,155794.5
Madagascar,MDG,1978,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,152588
Madagascar,MDG,1977,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,149461
Madagascar,MDG,1976,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,146161.5
Madagascar,MDG,1975,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,142275
Madagascar,MDG,1974,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,136727
Madagascar,MDG,1973,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,130652.5
Madagascar,MDG,1972,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,125514
Madagascar,MDG,1971,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,120776.5
Madagascar,MDG,1970,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,116414.5
Madagascar,MDG,1969,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,112391.5
Madagascar,MDG,1968,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,109044.5
Madagascar,MDG,1967,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,106309
Madagascar,MDG,1966,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,103732.5
Madagascar,MDG,1965,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,101350
Madagascar,MDG,1964,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,99092.5
Madagascar,MDG,1963,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,96906
Madagascar,MDG,1962,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,94702.5
Madagascar,MDG,1961,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,92427.5
Madagascar,MDG,1960,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,90098.5
Madagascar,MDG,2022,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,419734.5
Madagascar,MDG,2021,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,413502.5
Madagascar,MDG,2020,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,406542.5
Madagascar,MDG,2019,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,397192.5
Madagascar,MDG,2018,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,388127.5
Madagascar,MDG,2017,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,382770
Madagascar,MDG,2016,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,378654.5
Madagascar,MDG,2015,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,375092
Madagascar,MDG,2014,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,373261.5
Madagascar,MDG,2013,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,370414
Madagascar,MDG,2012,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,363813.5
Madagascar,MDG,2011,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,355573.5
Madagascar,MDG,2010,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,347550
Madagascar,MDG,2009,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,339065
Madagascar,MDG,2008,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,330380
Madagascar,MDG,2007,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,322390
Madagascar,MDG,2006,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,315195
Madagascar,MDG,2005,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,309384
Madagascar,MDG,2004,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,304169.5
Madagascar,MDG,2003,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,299887
Madagascar,MDG,2002,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,296205.5
Madagascar,MDG,2001,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,291555
Madagascar,MDG,2000,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,285873
Madagascar,MDG,1999,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,278675
Madagascar,MDG,1998,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,270254
Madagascar,MDG,1997,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,261056.5
Madagascar,MDG,1996,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,251878.5
Madagascar,MDG,1995,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,243271
Madagascar,MDG,1994,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,235199.5
Madagascar,MDG,1993,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,226564.5
Madagascar,MDG,1992,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,218040.5
Madagascar,MDG,1991,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,210472.5
Madagascar,MDG,1990,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,202701
Madagascar,MDG,1989,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,196040.5
Madagascar,MDG,1988,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,190682.5
Madagascar,MDG,1987,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,185395.5
Madagascar,MDG,1986,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,181051
Madagascar,MDG,1985,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,177215.5
Madagascar,MDG,1984,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,174153.5
Madagascar,MDG,1983,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,171888
Madagascar,MDG,1982,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,169134
Madagascar,MDG,1981,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,165734
Madagascar,MDG,1980,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,162068.5
Madagascar,MDG,1979,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,158493
Madagascar,MDG,1978,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,155146.5
Madagascar,MDG,1977,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,151856
Madagascar,MDG,1976,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,148398.5
Madagascar,MDG,1975,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,144349
Madagascar,MDG,1974,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,138638.5
Madagascar,MDG,1973,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,132392.5
Madagascar,MDG,1972,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,127083
Madagascar,MDG,1971,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,122210.5
Madagascar,MDG,1970,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,117757
Madagascar,MDG,1969,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,113664.5
Madagascar,MDG,1968,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,110272.5
Madagascar,MDG,1967,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,107459.5
Madagascar,MDG,1966,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,104789.5
Madagascar,MDG,1965,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,102346
Madagascar,MDG,1964,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,100015.5
Madagascar,MDG,1963,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,97731.5
Madagascar,MDG,1962,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,95435.5
Madagascar,MDG,1961,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,93074
Madagascar,MDG,1960,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,90661
Madagascar,MDG,2022,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,400157
Madagascar,MDG,2021,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,393462
Madagascar,MDG,2020,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,384533
Madagascar,MDG,2019,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,375879.5
Madagascar,MDG,2018,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,370766
Madagascar,MDG,2017,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,366915.5
Madagascar,MDG,2016,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,363660
Madagascar,MDG,2015,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,362183.5
Madagascar,MDG,2014,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,359886.5
Madagascar,MDG,2013,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,353885
Madagascar,MDG,2012,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,346232.5
Madagascar,MDG,2011,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,338561.5
Madagascar,MDG,2010,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,330252
Madagascar,MDG,2009,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,321854
Madagascar,MDG,2008,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,314136
Madagascar,MDG,2007,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,307112.5
Madagascar,MDG,2006,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,301285.5
Madagascar,MDG,2005,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,295986.5
Madagascar,MDG,2004,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,291614.5
Madagascar,MDG,2003,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,287808
Madagascar,MDG,2002,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,283196.5
Madagascar,MDG,2001,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,277683
Madagascar,MDG,2000,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,270664
Madagascar,MDG,1999,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,262322
Madagascar,MDG,1998,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,253142
Madagascar,MDG,1997,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,244083.5
Madagascar,MDG,1996,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,235552
Madagascar,MDG,1995,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,227628.5
Madagascar,MDG,1994,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,219329
Madagascar,MDG,1993,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,210971
Madagascar,MDG,1992,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,203380
Madagascar,MDG,1991,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,195616.5
Madagascar,MDG,1990,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,189082.5
Madagascar,MDG,1989,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,183886.5
Madagascar,MDG,1988,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,178765.5
Madagascar,MDG,1987,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,174593
Madagascar,MDG,1986,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,170921.5
Madagascar,MDG,1985,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,168036
Madagascar,MDG,1984,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,165944.5
Madagascar,MDG,1983,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,163419
Madagascar,MDG,1982,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,160290
Madagascar,MDG,1981,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,156849
Madagascar,MDG,1980,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,153437.5
Madagascar,MDG,1979,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,150281
Madagascar,MDG,1978,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,147197
Madagascar,MDG,1977,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,143941
Madagascar,MDG,1976,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,140107
Madagascar,MDG,1975,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,134626.5
Madagascar,MDG,1974,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,128611
Madagascar,MDG,1973,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,123507
Madagascar,MDG,1972,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,118802
Madagascar,MDG,1971,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,114469.5
Madagascar,MDG,1970,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,110470
Madagascar,MDG,1969,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,107134.5
Madagascar,MDG,1968,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,104391
Madagascar,MDG,1967,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,101811
Madagascar,MDG,1966,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,99438.5
Madagascar,MDG,1965,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,97191.5
Madagascar,MDG,1964,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,95011.5
Madagascar,MDG,1963,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,92815.5
Madagascar,MDG,1962,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,90548.5
Madagascar,MDG,1961,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,88231.5
Madagascar,MDG,1960,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,85944
Madagascar,MDG,2022,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,412060.5
Madagascar,MDG,2021,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,405046
Madagascar,MDG,2020,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,395682
Madagascar,MDG,2019,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,386590
Madagascar,MDG,2018,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,381191
Madagascar,MDG,2017,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,377046.5
Madagascar,MDG,2016,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,373440.5
Madagascar,MDG,2015,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,371553
Madagascar,MDG,2014,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,368649
Madagascar,MDG,2013,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,362010
Madagascar,MDG,2012,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,353759.5
Madagascar,MDG,2011,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,345710.5
Madagascar,MDG,2010,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,337205
Madagascar,MDG,2009,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,328501
Madagascar,MDG,2008,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,320466
Madagascar,MDG,2007,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,313230.5
Madagascar,MDG,2006,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,307362.5
Madagascar,MDG,2005,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,302076
Madagascar,MDG,2004,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,297735
Madagascar,MDG,2003,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,293985.5
Madagascar,MDG,2002,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,289277
Madagascar,MDG,2001,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,283533.5
Madagascar,MDG,2000,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,276265.5
Madagascar,MDG,1999,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,267793
Madagascar,MDG,1998,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,258542.5
Madagascar,MDG,1997,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,249307.5
Madagascar,MDG,1996,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,240662.5
Madagascar,MDG,1995,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,232579
Madagascar,MDG,1994,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,223949.5
Madagascar,MDG,1993,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,215411.5
Madagascar,MDG,1992,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,207808.5
Madagascar,MDG,1991,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,200020
Madagascar,MDG,1990,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,193339.5
Madagascar,MDG,1989,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,187956
Madagascar,MDG,1988,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,182659.5
Madagascar,MDG,1987,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,178313.5
Madagascar,MDG,1986,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,174490
Madagascar,MDG,1985,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,171451
Madagascar,MDG,1984,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,169216
Madagascar,MDG,1983,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,166515
Madagascar,MDG,1982,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,163184.5
Madagascar,MDG,1981,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,159595
Madagascar,MDG,1980,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,156091
Madagascar,MDG,1979,"Age population, age 04, male, interpolated",SP.POP.AG04.MA.IN,152803.5
