Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,11898825028.6897
Panama,PAN,2013,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,12268142911.1865
Panama,PAN,2012,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,10503574404.8271
Panama,PAN,2011,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,8183102056.6257
Panama,PAN,2010,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,5463534606.46448
Panama,PAN,2009,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6392052663.45375
Panama,PAN,2008,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6027357768.55889
Panama,PAN,2007,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,4560977105.31349
Panama,PAN,2006,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2604961180.74764
Panama,PAN,2005,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2007093249.01149
Panama,PAN,2004,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1481029808.09263
Panama,PAN,2003,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1707047208.26448
Panama,PAN,2002,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1706245500.66506
Panama,PAN,2001,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1838604245.21159
Panama,PAN,2000,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2157244652.46035
Panama,PAN,1999,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1725703646.19305
Panama,PAN,1998,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1947626101.50961
Panama,PAN,1997,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2257623974.07372
Panama,PAN,1996,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2085145866.44058
Panama,PAN,1995,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1736065019.97626
Panama,PAN,1994,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1770170458.60585
Panama,PAN,1993,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1429114643.2575
Panama,PAN,1992,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1159711187.66987
Panama,PAN,1991,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,523169731.318088
Panama,PAN,1990,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,772096030.985273
Panama,PAN,2021,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.4947102220685
Panama,PAN,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.5368035323503
Panama,PAN,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,23.3069002974605
Panama,PAN,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,25.5336148262715
Panama,PAN,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,28.6889143340341
Panama,PAN,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,27.232295219141
Panama,PAN,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,29.4613927511012
Panama,PAN,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,26.1126031434236
Panama,PAN,2013,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,28.7359978903754
Panama,PAN,2012,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,27.867271628238
Panama,PAN,2011,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,24.9696266622516
Panama,PAN,2010,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,20.1391024501942
Panama,PAN,2009,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,24.9021909970694
Panama,PAN,2008,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,25.4869620195213
Panama,PAN,2007,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,22.7574542129224
Panama,PAN,2006,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.4682785962432
Panama,PAN,2005,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.1980539476757
Panama,PAN,2004,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.5840902235485
Panama,PAN,2003,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.2480400060224
Panama,PAN,2002,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.4117599893257
Panama,PAN,2001,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.435003458064
Panama,PAN,2000,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.3690417757651
Panama,PAN,1999,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.0859400768621
Panama,PAN,1998,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,17.6125273264484
Panama,PAN,1997,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,21.9662670381976
Panama,PAN,1996,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,21.6721977983479
Panama,PAN,1995,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.0610613710169
Panama,PAN,1994,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.3609584755947
Panama,PAN,1993,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.8190784846764
Panama,PAN,1992,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.1768084751688
Panama,PAN,1991,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,7.87636302225175
Panama,PAN,1990,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.4963609035117
Panama,PAN,2021,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2020,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2019,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2018,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2017,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2016,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2015,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2014,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2013,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2012,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2011,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2010,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2009,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2008,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2007,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2006,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2005,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2004,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2003,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2002,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2001,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2000,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1999,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1998,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1997,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1996,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1995,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1994,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1993,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1992,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1991,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1990,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1989,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1988,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1987,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1986,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1985,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1984,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1983,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1982,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1981,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1980,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1979,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1978,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1977,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1976,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1975,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1974,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1973,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1972,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,1971,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
Panama,PAN,2021,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0861571934558768
Panama,PAN,2020,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.120466074189975
Panama,PAN,2019,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0827383292351151
Panama,PAN,2018,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0994393790926708
Panama,PAN,2017,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.116492314728545
Panama,PAN,2016,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.11716614237166
Panama,PAN,2015,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.104951322854754
Panama,PAN,2014,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.132387498808345
Panama,PAN,2013,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.118754657486849
Panama,PAN,2012,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.108055430670905
Panama,PAN,2011,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.128872476655381
Panama,PAN,2010,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.169336064951859
Panama,PAN,2009,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0966362516937444
Panama,PAN,2008,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.109519193886937
Panama,PAN,2007,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.117743566419889
Panama,PAN,2006,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.127267314799788
Panama,PAN,2005,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0987195742549029
Panama,PAN,2004,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0980526867175237
Panama,PAN,2003,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.10813695776312
Panama,PAN,2002,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.104901871143008
Panama,PAN,2001,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.114534951128502
Panama,PAN,2000,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.113526164553835
Panama,PAN,1999,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.119575645655269
Panama,PAN,1998,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.137042182021341
Panama,PAN,1997,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.199540341010778
Panama,PAN,1996,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.174362001257439
Panama,PAN,1995,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.243858603386048
Panama,PAN,1994,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.190573130158881
Panama,PAN,1993,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.186976705700625
Panama,PAN,1992,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.241444412443813
Panama,PAN,1991,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.270515828891458
Panama,PAN,1990,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.270038517781232
Panama,PAN,1989,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.141060947774201
Panama,PAN,1988,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.129725445882101
Panama,PAN,1987,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.12454318200335
Panama,PAN,1986,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.119525725610993
Panama,PAN,1985,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.123443847569921
Panama,PAN,1984,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.166557253524524
Panama,PAN,1983,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.295184787867097
Panama,PAN,1982,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.650738215778658
Panama,PAN,1981,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.409213695746405
Panama,PAN,1980,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.509247882437339
Panama,PAN,1979,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.411112391112046
Panama,PAN,1978,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.409459419031917
Panama,PAN,1977,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.511896749094136
Panama,PAN,1976,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.419852982215459
Panama,PAN,1975,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.446101060860949
Panama,PAN,1974,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.353023085576698
Panama,PAN,1973,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.377903458492148
Panama,PAN,1972,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.259186877848345
Panama,PAN,1971,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.238289864301265
Panama,PAN,1970,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.296166240462318
Panama,PAN,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.57863766648832
Panama,PAN,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.414631791548971
Panama,PAN,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.233373966853015
Panama,PAN,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0077840509805903
Panama,PAN,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00926058332457286
Panama,PAN,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0300245179063201
Panama,PAN,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0714201888989479
Panama,PAN,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0832767345132817
Panama,PAN,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.152385822639332
Panama,PAN,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.140996354046386
Panama,PAN,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0653843256716674
Panama,PAN,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0480656681741952
Panama,PAN,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0620949478753675
Panama,PAN,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0357194563606147
Panama,PAN,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0182154367906796
Panama,PAN,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00954127696557157
Panama,PAN,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0236592233139777
Panama,PAN,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0187911013694576
Panama,PAN,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0135670379143444
Panama,PAN,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000660970998005587
Panama,PAN,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000437662941625484
Panama,PAN,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Panama,PAN,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0045778550895998
Panama,PAN,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00371461934835003
Panama,PAN,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0277938429371604
Panama,PAN,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0148663619351819
Panama,PAN,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
