Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10090000.1525879
Jamaica,JAM,2019,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.25795221611592
Jamaica,JAM,2018,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.73541381858544
Jamaica,JAM,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.84461652941473
Jamaica,JAM,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.895969610586579
Jamaica,JAM,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.94975507672865
Jamaica,JAM,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.07297734582737
Jamaica,JAM,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.3607163049254
Jamaica,JAM,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.950695902882069
Jamaica,JAM,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.32508476131447
Jamaica,JAM,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.28184733760762
Jamaica,JAM,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.96681310575589
Jamaica,JAM,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.69028067579969
Jamaica,JAM,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.930900863222938
Jamaica,JAM,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.20028667137308
Jamaica,JAM,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.44419719047972
Jamaica,JAM,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.22137432418493
Jamaica,JAM,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.426225839249096
Jamaica,JAM,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.07378544493084
Jamaica,JAM,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.47517605129525
Jamaica,JAM,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.668752693031932
Jamaica,JAM,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.911791515366353
Jamaica,JAM,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.16316284450758
Jamaica,JAM,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.53414559718077
Jamaica,JAM,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.30310345635703
Jamaica,JAM,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.89215731711108
Jamaica,JAM,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,9.17081651842122
Jamaica,JAM,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.64042976725194
Jamaica,JAM,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,11.6558603111577
Jamaica,JAM,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.393659031585
Jamaica,JAM,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.8474760210304
Jamaica,JAM,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.087428168407
Jamaica,JAM,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,20.4359756490422
Jamaica,JAM,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.6807723809997
Jamaica,JAM,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,37.3830451683505
Jamaica,JAM,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,32.5054077179704
Jamaica,JAM,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,30.1299552648668
Jamaica,JAM,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,21.2399865610527
Jamaica,JAM,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,23.6586660639736
Jamaica,JAM,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,22.5836159349081
Jamaica,JAM,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,25.9962491347389
Jamaica,JAM,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,24.5438242362145
Jamaica,JAM,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,28.5868685578794
Jamaica,JAM,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.23174656923426
Jamaica,JAM,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.64302412490985
Jamaica,JAM,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.74721272944337
Jamaica,JAM,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.6730558217398
Jamaica,JAM,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.56995796887978
Jamaica,JAM,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.30667198411936
Jamaica,JAM,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.63275735975153
Jamaica,JAM,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.36998821776815
Jamaica,JAM,1969,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.16857953050718
Jamaica,JAM,1968,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.24868050633386
Jamaica,JAM,1967,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.90396897524973
Jamaica,JAM,1966,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.32574173609792
Jamaica,JAM,1965,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.82944200883023
Jamaica,JAM,1964,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.65456104802502
Jamaica,JAM,1963,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.72674057764791
Jamaica,JAM,1962,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.06380594783544
Jamaica,JAM,1961,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.76423613064293
Jamaica,JAM,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.410492715151754
Jamaica,JAM,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.499624860971114
Jamaica,JAM,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.813359087606174
Jamaica,JAM,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.662777473390795
Jamaica,JAM,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.427787480346078
Jamaica,JAM,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.199153002317015
Jamaica,JAM,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.429633213632469
Jamaica,JAM,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.705766372493515
Jamaica,JAM,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.513904427132747
Jamaica,JAM,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.192093281857072
Jamaica,JAM,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.294623210377172
Jamaica,JAM,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.10875964931717
Jamaica,JAM,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.32966091289519
Jamaica,JAM,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.683426231778492
Jamaica,JAM,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.260833632248937
Jamaica,JAM,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.359713923822608
Jamaica,JAM,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.413999323338618
Jamaica,JAM,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.904388012691989
Jamaica,JAM,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.119090155917043
Jamaica,JAM,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.31304487695511
Jamaica,JAM,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.672610334005369
Jamaica,JAM,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.163255131132742
Jamaica,JAM,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.201413089282478
Jamaica,JAM,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.272434719574914
Jamaica,JAM,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.940782750831626
Jamaica,JAM,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.870530466534775
Jamaica,JAM,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.84490592906684
Jamaica,JAM,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.37562195609569
Jamaica,JAM,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.00222125375416
Jamaica,JAM,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.79200197098759
Jamaica,JAM,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.47209610673172
Jamaica,JAM,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.52490270952572
Jamaica,JAM,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.38521205960986
Jamaica,JAM,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.29065107283086
Jamaica,JAM,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.46004629027197
Jamaica,JAM,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.05290676146265
Jamaica,JAM,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.12416164562299
Jamaica,JAM,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.84727867446813
Jamaica,JAM,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.93912852245521
Jamaica,JAM,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.21470650439262
Jamaica,JAM,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.84800630991585
Jamaica,JAM,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.49018915330263
Jamaica,JAM,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.06584354485789
Jamaica,JAM,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.54591265584355
Jamaica,JAM,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.784479445361101
Jamaica,JAM,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.680299666608792
Jamaica,JAM,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.702609510987767
Jamaica,JAM,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.87253558169874
Jamaica,JAM,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.822690237836965
Jamaica,JAM,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.920040143258049
Jamaica,JAM,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.23738072472292
Jamaica,JAM,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.781459006876842
Jamaica,JAM,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.17454514726182
Jamaica,JAM,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.5664025743155
Jamaica,JAM,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.91062361321281
Jamaica,JAM,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.999315963139621
Jamaica,JAM,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.03936351736053
Jamaica,JAM,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.456323045739728
Jamaica,JAM,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.426932778049167
Jamaica,JAM,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.69315459256293
Jamaica,JAM,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.38417365698144
Jamaica,JAM,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,54729999.5422363
Jamaica,JAM,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,66739997.8637695
Jamaica,JAM,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,129309997.558594
Jamaica,JAM,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,101220001.220703
Jamaica,JAM,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,65059997.5585938
Jamaica,JAM,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,29389999.3896484
Jamaica,JAM,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,61259998.3215332
Jamaica,JAM,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,89230003.3569336
Jamaica,JAM,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,67919998.1689453
Jamaica,JAM,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,30850000.3814697
Jamaica,JAM,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,41290000.9155273
Jamaica,JAM,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,137960006.713867
Jamaica,JAM,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,146830001.831055
Jamaica,JAM,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,81989997.8637695
Jamaica,JAM,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,28540000.9155273
Jamaica,JAM,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,44060001.373291
Jamaica,JAM,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,51490001.6784668
Jamaica,JAM,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,104489997.86377
Jamaica,JAM,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,16639999.3896484
Jamaica,JAM,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,46139999.3896484
Jamaica,JAM,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,100930000.305176
Jamaica,JAM,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,35110000.6103516
Jamaica,JAM,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-21420000.0762939
Jamaica,JAM,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,29079999.9237061
Jamaica,JAM,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,101419998.168945
Jamaica,JAM,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,77000000
Jamaica,JAM,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,153259994.506836
Jamaica,JAM,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,183179992.675781
Jamaica,JAM,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,168929992.675781
Jamaica,JAM,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,191960006.713867
Jamaica,JAM,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,240789993.286133
Jamaica,JAM,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,425869995.117188
Jamaica,JAM,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,448059997.558594
Jamaica,JAM,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,328880004.882813
Jamaica,JAM,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,311769989.013672
Jamaica,JAM,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,360170013.427734
Jamaica,JAM,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,370799987.792969
Jamaica,JAM,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,384570007.324219
Jamaica,JAM,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,397209991.455078
Jamaica,JAM,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,385309997.558594
Jamaica,JAM,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,337359985.351563
Jamaica,JAM,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,257950012.207031
Jamaica,JAM,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,300679992.675781
Jamaica,JAM,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,356790008.544922
Jamaica,JAM,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,81449996.9482422
Jamaica,JAM,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70349998.4741211
Jamaica,JAM,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,75839996.3378906
Jamaica,JAM,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,94029998.7792969
Jamaica,JAM,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,73470001.2207031
Jamaica,JAM,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,91660003.6621094
Jamaica,JAM,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,102800003.051758
Jamaica,JAM,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,63159999.8474121
Jamaica,JAM,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,92589996.3378906
Jamaica,JAM,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,117910003.662109
Jamaica,JAM,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,63189998.626709
Jamaica,JAM,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,72940002.4414063
Jamaica,JAM,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,76819999.6948242
Jamaica,JAM,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,27979999.5422363
Jamaica,JAM,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,24059999.4659424
Jamaica,JAM,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,117980003.356934
Jamaica,JAM,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,103650001.525879
Jamaica,JAM,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.712414896897699
Jamaica,JAM,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.994158719380158
Jamaica,JAM,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.3709532472046
Jamaica,JAM,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.13536733043179
Jamaica,JAM,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.772787864677906
Jamaica,JAM,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.375701941421555
Jamaica,JAM,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.802321958234885
Jamaica,JAM,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.19363276706005
Jamaica,JAM,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.881329328177505
Jamaica,JAM,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.335581778671393
Jamaica,JAM,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.478909842634047
Jamaica,JAM,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.96201249456789
Jamaica,JAM,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.09775917274476
Jamaica,JAM,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.818679070661587
Jamaica,JAM,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.327475240993943
Jamaica,JAM,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.502958566746196
Jamaica,JAM,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.627538503844945
Jamaica,JAM,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.41838151646487
Jamaica,JAM,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.184977827405715
Jamaica,JAM,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.50916470909787
Jamaica,JAM,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.12350980497623
Jamaica,JAM,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.284317278651875
Jamaica,JAM,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.382302681271745
Jamaica,JAM,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.513116692540254
Jamaica,JAM,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.69379368889301
Jamaica,JAM,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.47509985694325
Jamaica,JAM,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.69663720177633
Jamaica,JAM,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.45105517270784
Jamaica,JAM,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.43485230135104
Jamaica,JAM,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.68373716540714
Jamaica,JAM,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.94864148949389
Jamaica,JAM,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.27622117564852
Jamaica,JAM,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.2679701265906
Jamaica,JAM,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.22803960458546
Jamaica,JAM,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.25501208486169
Jamaica,JAM,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.9222295307258
Jamaica,JAM,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.27460741364465
Jamaica,JAM,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.24864696137043
Jamaica,JAM,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.56570611159335
Jamaica,JAM,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.44815048890025
Jamaica,JAM,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.96414899069784
Jamaica,JAM,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.6013228216366
Jamaica,JAM,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.9443016452287
Jamaica,JAM,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.13134215348185
Jamaica,JAM,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.3157501149347
Jamaica,JAM,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.57263866910467
Jamaica,JAM,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.6705464213571
Jamaica,JAM,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.6630073732464
Jamaica,JAM,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,44.4847534498856
Jamaica,JAM,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,35.674211878931
Jamaica,JAM,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.9165806989735
Jamaica,JAM,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.58006503792589
Jamaica,JAM,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.1383654696457
Jamaica,JAM,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,34.4724422872154
Jamaica,JAM,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,25.8156026415975
Jamaica,JAM,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.1673406120559
Jamaica,JAM,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,14.940813467524
Jamaica,JAM,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,51.6113290715945
Jamaica,JAM,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,55.9359178825224
Jamaica,JAM,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,33.1234387738588
Jamaica,JAM,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.7206255420834
Jamaica,JAM,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,15.1320244056645
Jamaica,JAM,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.3437575998473
Jamaica,JAM,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.5635204487647
Jamaica,JAM,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.97958986865652
Jamaica,JAM,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.8140113979774
Jamaica,JAM,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,22.4346344757776
Jamaica,JAM,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.40922328624319
