ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Santo Domingo,988997,Number of women,6806,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401012,1401012,Region,Santo Domingo,0,,0,1,SXLSEXWNUM,DRDHS2007401012,2007,DHS,,1399,,,
DOM,Monte Plata,6687898,Number of women,494,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401013,1401013,Region,Monte Plata,0,,0,1,SXLSEXWNUM,DRDHS2007401013,2007,DHS,,716,,,
DOM,Region I,5173401,Number of women,2838,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401002,1401020,Region,Region I,0,,0,1,SXLSEXWNUM,DRDHS2007401002,2007,DHS,,3417,,,1
DOM,Azua,194532,Number of women,548,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401014,1401021,Region,Azua,0,,0,1,SXLSEXWNUM,DRDHS2007401014,2007,DHS,,769,,,
DOM,Peravia,1222721,Number of women,552,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401015,1401022,Region,Peravia,0,,0,1,SXLSEXWNUM,DRDHS2007401015,2007,DHS,,776,,,
DOM,San Cristóbal,4076475,Number of women,1591,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401016,1401023,Region,San Cristóbal,0,,0,1,SXLSEXWNUM,DRDHS2007401016,2007,DHS,,1237,,,
DOM,San José de Ocoa,2273010,Number of women,147,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401017,1401024,Region,San José de Ocoa,0,,0,1,SXLSEXWNUM,DRDHS2007401017,2007,DHS,,635,,,
DOM,Region II,6161290,Number of women,4641,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401003,1401030,Region,Region II,0,,0,1,SXLSEXWNUM,DRDHS2007401003,2007,DHS,,3245,,,1
DOM,Espaillat,4764300,Number of women,749,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401018,1401031,Region,Espaillat,0,,0,1,SXLSEXWNUM,DRDHS2007401018,2007,DHS,,817,,,
DOM,Puerto Plata,2265703,Number of women,938,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401019,1401032,Region,Puerto Plata,0,,0,1,SXLSEXWNUM,DRDHS2007401019,2007,DHS,,957,,,
DOM,Santiago,6479084,Number of women,2955,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401020,1401033,Region,Santiago,0,,0,1,SXLSEXWNUM,DRDHS2007401020,2007,DHS,,1471,,,
DOM,Region III,5006097,Number of women,1738,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401004,1401040,Region,Region III,0,,0,1,SXLSEXWNUM,DRDHS2007401004,2007,DHS,,3351,,,1
DOM,Duarte,5270263,Number of women,706,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401021,1401041,Region,Duarte,0,,0,1,SXLSEXWNUM,DRDHS2007401021,2007,DHS,,980,,,
DOM,Maria Trinidad Sánchez,1153433,Number of women,450,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,SXLSEXWNUM,DRDHS2007401022,2007,DHS,,765,,,
DOM,Hermanas Mirabal,5019709,Number of women,260,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,SXLSEXWNUM,DRDHS2007401023,2007,DHS,,830,,,
DOM,Samaná,2265741,Number of women,322,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401024,1401044,Region,Samaná,0,,0,1,SXLSEXWNUM,DRDHS2007401024,2007,DHS,,776,,,
DOM,Region IV,2256635,Number of women,990,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401005,1401050,Region,Region IV,0,,0,1,SXLSEXWNUM,DRDHS2007401005,2007,DHS,,3020,,,1
DOM,Bahoruco,1445033,Number of women,301,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401025,1401051,Region,Bahoruco,0,,0,1,SXLSEXWNUM,DRDHS2007401025,2007,DHS,,795,,,
DOM,Barahona,2265754,Number of women,525,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401026,1401052,Region,Barahona,0,,0,1,SXLSEXWNUM,DRDHS2007401026,2007,DHS,,779,,,
DOM,Independencia,6549076,Number of women,108,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401027,1401053,Region,Independencia,0,,0,1,SXLSEXWNUM,DRDHS2007401027,2007,DHS,,775,,,
DOM,Pedernales,2256684,Number of women,55,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401028,1401054,Region,Pedernales,0,,0,1,SXLSEXWNUM,DRDHS2007401028,2007,DHS,,671,,,
DOM,Region V,1430720,Number of women,2647,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401006,1401060,Region,Region V,0,,0,1,SXLSEXWNUM,DRDHS2007401006,2007,DHS,,3939,,,1
DOM,El Seibo,5785637,Number of women,207,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401029,1401061,Region,El Seibo,0,,0,1,SXLSEXWNUM,DRDHS2007401029,2007,DHS,,680,,,
DOM,Hato Mayor,2273011,Number of women,229,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401030,1401062,Region,Hato Mayor,0,,0,1,SXLSEXWNUM,DRDHS2007401030,2007,DHS,,753,,,
DOM,La Altagracia,981470,Number of women,610,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401031,1401063,Region,La Altagracia,0,,0,1,SXLSEXWNUM,DRDHS2007401031,2007,DHS,,676,,,
DOM,La Romana,6695148,Number of women,686,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401032,1401064,Region,La Romana,0,,0,1,SXLSEXWNUM,DRDHS2007401032,2007,DHS,,951,,,
DOM,San Pedro de Macorís,2273012,Number of women,915,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,SXLSEXWNUM,DRDHS2007401033,2007,DHS,,879,,,
DOM,Region VI,2256599,Number of women,683,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401007,1401070,Region,Region VI,0,,0,1,SXLSEXWNUM,DRDHS2007401007,2007,DHS,,1373,,,1
DOM,Elías Piña,6299605,Number of women,135,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401034,1401071,Region,Elías Piña,0,,0,1,SXLSEXWNUM,DRDHS2007401034,2007,DHS,,617,,,
DOM,San Juan,2273070,Number of women,548,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401035,1401072,Region,San Juan,0,,0,1,SXLSEXWNUM,DRDHS2007401035,2007,DHS,,756,,,
DOM,Region VII,6542730,Number of women,1281,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401008,1401080,Region,Region VII,0,,0,1,SXLSEXWNUM,DRDHS2007401008,2007,DHS,,2866,,,1
DOM,Dajabón,3224838,Number of women,158,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401036,1401081,Region,Dajabón,0,,0,1,SXLSEXWNUM,DRDHS2007401036,2007,DHS,,721,,,
DOM,Monte Cristi,724738,Number of women,282,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401037,1401082,Region,Monte Cristi,0,,0,1,SXLSEXWNUM,DRDHS2007401037,2007,DHS,,665,,,
DOM,Santiago Rodríguez,928308,Number of women,172,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,SXLSEXWNUM,DRDHS2007401038,2007,DHS,,706,,,
DOM,Valverde,6472047,Number of women,669,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401039,1401084,Region,Valverde,0,,0,1,SXLSEXWNUM,DRDHS2007401039,2007,DHS,,774,,,
DOM,Region VIII,2256589,Number of women,2263,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401009,1401090,Region,Region VIII,0,,0,1,SXLSEXWNUM,DRDHS2007401009,2007,DHS,,2683,,,1
DOM,La Vega,176205,Number of women,1285,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401040,1401091,Region,La Vega,0,,0,1,SXLSEXWNUM,DRDHS2007401040,2007,DHS,,1042,,,
DOM,Monseñor Nouel,1139475,Number of women,573,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,SXLSEXWNUM,DRDHS2007401041,2007,DHS,,791,,,
DOM,Sanchéz Ramírez,2273684,Number of women,405,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_NUM,51733070,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,SXLSEXWNUM,DRDHS2007401042,2007,DHS,,850,,,
DOM,Region 0,3906661,Number of women (unweighted),3301,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401001,1401010,Region,Region 0,0,,0,1,SXLSEXWUNW,DRDHS2007401001,2007,DHS,10115,,,,1
DOM,Distrito Nacional,3093042,Number of women (unweighted),1186,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401011,1401011,Region,Distrito Nacional,0,,0,1,SXLSEXWUNW,DRDHS2007401011,2007,DHS,2814,,,,
DOM,Santo Domingo,3495699,Number of women (unweighted),1399,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401012,1401012,Region,Santo Domingo,0,,0,1,SXLSEXWUNW,DRDHS2007401012,2007,DHS,6806,,,,
DOM,Monte Plata,4149668,Number of women (unweighted),716,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401013,1401013,Region,Monte Plata,0,,0,1,SXLSEXWUNW,DRDHS2007401013,2007,DHS,494,,,,
DOM,Region I,759295,Number of women (unweighted),3417,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401002,1401020,Region,Region I,0,,0,1,SXLSEXWUNW,DRDHS2007401002,2007,DHS,2838,,,,1
DOM,Azua,194533,Number of women (unweighted),769,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401014,1401021,Region,Azua,0,,0,1,SXLSEXWUNW,DRDHS2007401014,2007,DHS,548,,,,
DOM,Peravia,4501004,Number of women (unweighted),776,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401015,1401022,Region,Peravia,0,,0,1,SXLSEXWUNW,DRDHS2007401015,2007,DHS,552,,,,
DOM,San Cristóbal,1367969,Number of women (unweighted),1237,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401016,1401023,Region,San Cristóbal,0,,0,1,SXLSEXWUNW,DRDHS2007401016,2007,DHS,1591,,,,
DOM,San José de Ocoa,3445040,Number of women (unweighted),635,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401017,1401024,Region,San José de Ocoa,0,,0,1,SXLSEXWUNW,DRDHS2007401017,2007,DHS,147,,,,
DOM,Region II,3948260,Number of women (unweighted),3245,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401003,1401030,Region,Region II,0,,0,1,SXLSEXWUNW,DRDHS2007401003,2007,DHS,4641,,,,1
DOM,Espaillat,4641407,Number of women (unweighted),817,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401018,1401031,Region,Espaillat,0,,0,1,SXLSEXWUNW,DRDHS2007401018,2007,DHS,749,,,,
DOM,Puerto Plata,2265747,Number of women (unweighted),957,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401019,1401032,Region,Puerto Plata,0,,0,1,SXLSEXWUNW,DRDHS2007401019,2007,DHS,938,,,,
DOM,Santiago,3927839,Number of women (unweighted),1471,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401020,1401033,Region,Santiago,0,,0,1,SXLSEXWUNW,DRDHS2007401020,2007,DHS,2955,,,,
DOM,Region III,4256164,Number of women (unweighted),3351,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401004,1401040,Region,Region III,0,,0,1,SXLSEXWUNW,DRDHS2007401004,2007,DHS,1738,,,,1
DOM,Duarte,2273030,Number of women (unweighted),980,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401021,1401041,Region,Duarte,0,,0,1,SXLSEXWUNW,DRDHS2007401021,2007,DHS,706,,,,
DOM,Maria Trinidad Sánchez,3947778,Number of women (unweighted),765,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,SXLSEXWUNW,DRDHS2007401022,2007,DHS,450,,,,
DOM,Hermanas Mirabal,2273023,Number of women (unweighted),830,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401023,1401043,Region,Hermanas Mirabal,0,,0,1,SXLSEXWUNW,DRDHS2007401023,2007,DHS,260,,,,
DOM,Samaná,2265714,Number of women (unweighted),776,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401024,1401044,Region,Samaná,0,,0,1,SXLSEXWUNW,DRDHS2007401024,2007,DHS,322,,,,
DOM,Region IV,2256636,Number of women (unweighted),3020,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401005,1401050,Region,Region IV,0,,0,1,SXLSEXWUNW,DRDHS2007401005,2007,DHS,990,,,,1
DOM,Bahoruco,4358018,Number of women (unweighted),795,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401025,1401051,Region,Bahoruco,0,,0,1,SXLSEXWUNW,DRDHS2007401025,2007,DHS,301,,,,
DOM,Barahona,3307457,Number of women (unweighted),779,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401026,1401052,Region,Barahona,0,,0,1,SXLSEXWUNW,DRDHS2007401026,2007,DHS,525,,,,
DOM,Independencia,3788042,Number of women (unweighted),775,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401027,1401053,Region,Independencia,0,,0,1,SXLSEXWUNW,DRDHS2007401027,2007,DHS,108,,,,
DOM,Pedernales,3153241,Number of women (unweighted),671,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401028,1401054,Region,Pedernales,0,,0,1,SXLSEXWUNW,DRDHS2007401028,2007,DHS,55,,,,
DOM,Region V,4344259,Number of women (unweighted),3939,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401006,1401060,Region,Region V,0,,0,1,SXLSEXWUNW,DRDHS2007401006,2007,DHS,2647,,,,1
DOM,El Seibo,3718157,Number of women (unweighted),680,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401029,1401061,Region,El Seibo,0,,0,1,SXLSEXWUNW,DRDHS2007401029,2007,DHS,207,,,,
DOM,Hato Mayor,3099307,Number of women (unweighted),753,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401030,1401062,Region,Hato Mayor,0,,0,1,SXLSEXWUNW,DRDHS2007401030,2007,DHS,229,,,,
DOM,La Altagracia,2273667,Number of women (unweighted),676,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401031,1401063,Region,La Altagracia,0,,0,1,SXLSEXWUNW,DRDHS2007401031,2007,DHS,610,,,,
DOM,La Romana,4170267,Number of women (unweighted),951,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401032,1401064,Region,La Romana,0,,0,1,SXLSEXWUNW,DRDHS2007401032,2007,DHS,686,,,,
DOM,San Pedro de Macorís,2273064,Number of women (unweighted),879,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,SXLSEXWUNW,DRDHS2007401033,2007,DHS,915,,,,
DOM,Region VI,3293548,Number of women (unweighted),1373,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401007,1401070,Region,Region VI,0,,0,1,SXLSEXWUNW,DRDHS2007401007,2007,DHS,683,,,,1
DOM,Elías Piña,4507765,Number of women (unweighted),617,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401034,1401071,Region,Elías Piña,0,,0,1,SXLSEXWUNW,DRDHS2007401034,2007,DHS,135,,,,
DOM,San Juan,2273052,Number of women (unweighted),756,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401035,1401072,Region,San Juan,0,,0,1,SXLSEXWUNW,DRDHS2007401035,2007,DHS,548,,,,
DOM,Region VII,5701983,Number of women (unweighted),2866,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401008,1401080,Region,Region VII,0,,0,1,SXLSEXWUNW,DRDHS2007401008,2007,DHS,1281,,,,1
DOM,Dajabón,3424624,Number of women (unweighted),721,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401036,1401081,Region,Dajabón,0,,0,1,SXLSEXWUNW,DRDHS2007401036,2007,DHS,158,,,,
DOM,Monte Cristi,4634746,Number of women (unweighted),665,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401037,1401082,Region,Monte Cristi,0,,0,1,SXLSEXWUNW,DRDHS2007401037,2007,DHS,282,,,,
DOM,Santiago Rodríguez,2273716,Number of women (unweighted),706,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401038,1401083,Region,Santiago Rodríguez,0,,0,1,SXLSEXWUNW,DRDHS2007401038,2007,DHS,172,,,,
DOM,Valverde,4038337,Number of women (unweighted),774,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401039,1401084,Region,Valverde,0,,0,1,SXLSEXWUNW,DRDHS2007401039,2007,DHS,669,,,,
DOM,Region VIII,3153158,Number of women (unweighted),2683,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401009,1401090,Region,Region VIII,0,,0,1,SXLSEXWUNW,DRDHS2007401009,2007,DHS,2263,,,,1
DOM,La Vega,190109,Number of women (unweighted),1042,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401040,1401091,Region,La Vega,0,,0,1,SXLSEXWUNW,DRDHS2007401040,2007,DHS,1285,,,,
DOM,Monseñor Nouel,3934218,Number of women (unweighted),791,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401041,1401092,Region,Monseñor Nouel,0,,0,1,SXLSEXWUNW,DRDHS2007401041,2007,DHS,573,,,,
DOM,Sanchéz Ramírez,2273685,Number of women (unweighted),850,0,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_W_UNW,51733080,U,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,SXLSEXWUNW,DRDHS2007401042,2007,DHS,405,,,,
DOM,Region 0,898913,Recent sexual activity [Men]: Active 4 Weeks,64.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXM4WK,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,5898642,Recent sexual activity [Men]: Active 4 Weeks,64.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401011,1401011,Region,Distrito Nacional,0,,0,1,SXLSEXM4WK,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,3611241,Recent sexual activity [Men]: Active 4 Weeks,64.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401012,1401012,Region,Santo Domingo,0,,0,1,SXLSEXM4WK,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,3110689,Recent sexual activity [Men]: Active 4 Weeks,61.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401013,1401013,Region,Monte Plata,0,,0,1,SXLSEXM4WK,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,6391669,Recent sexual activity [Men]: Active 4 Weeks,62.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXM4WK,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,191974,Recent sexual activity [Men]: Active 4 Weeks,60.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401014,1401021,Region,Azua,0,,0,1,SXLSEXM4WK,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,4149661,Recent sexual activity [Men]: Active 4 Weeks,64.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401015,1401022,Region,Peravia,0,,0,1,SXLSEXM4WK,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,6270233,Recent sexual activity [Men]: Active 4 Weeks,62.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401016,1401023,Region,San Cristóbal,0,,0,1,SXLSEXM4WK,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,4046105,Recent sexual activity [Men]: Active 4 Weeks,59.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401017,1401024,Region,San José de Ocoa,0,,0,1,SXLSEXM4WK,DRDHS2007401017,2007,DHS,147,618,,,
DOM,Region II,5182904,Recent sexual activity [Men]: Active 4 Weeks,61.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXM4WK,DRDHS2007401003,2007,DHS,4008,2762,,,1
DOM,Espaillat,5544409,Recent sexual activity [Men]: Active 4 Weeks,58.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401018,1401031,Region,Espaillat,0,,0,1,SXLSEXM4WK,DRDHS2007401018,2007,DHS,681,705,,,
DOM,Puerto Plata,4744457,Recent sexual activity [Men]: Active 4 Weeks,66.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401019,1401032,Region,Puerto Plata,0,,0,1,SXLSEXM4WK,DRDHS2007401019,2007,DHS,812,830,,,
DOM,Santiago,920535,Recent sexual activity [Men]: Active 4 Weeks,60.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401020,1401033,Region,Santiago,0,,0,1,SXLSEXM4WK,DRDHS2007401020,2007,DHS,2514,1227,,,
DOM,Region III,1144931,Recent sexual activity [Men]: Active 4 Weeks,60,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXM4WK,DRDHS2007401004,2007,DHS,1658,3214,,,1
DOM,Duarte,6412454,Recent sexual activity [Men]: Active 4 Weeks,58.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401021,1401041,Region,Duarte,0,,0,1,SXLSEXM4WK,DRDHS2007401021,2007,DHS,645,898,,,
DOM,Maria Trinidad Sánchez,5221625,Recent sexual activity [Men]: Active 4 Weeks,60.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,SXLSEXM4WK,DRDHS2007401022,2007,DHS,446,783,,,
DOM,Hermanas Mirabal,1153401,Recent sexual activity [Men]: Active 4 Weeks,57.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,SXLSEXM4WK,DRDHS2007401023,2007,DHS,240,737,,,
DOM,Samaná,3860184,Recent sexual activity [Men]: Active 4 Weeks,63,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401024,1401044,Region,Samaná,0,,0,1,SXLSEXM4WK,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,3867238,Recent sexual activity [Men]: Active 4 Weeks,57.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXM4WK,DRDHS2007401005,2007,DHS,967,2825,,,1
DOM,Bahoruco,5595164,Recent sexual activity [Men]: Active 4 Weeks,58,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401025,1401051,Region,Bahoruco,0,,0,1,SXLSEXM4WK,DRDHS2007401025,2007,DHS,279,741,,,
DOM,Barahona,6952059,Recent sexual activity [Men]: Active 4 Weeks,57.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401026,1401052,Region,Barahona,0,,0,1,SXLSEXM4WK,DRDHS2007401026,2007,DHS,531,719,,,
DOM,Independencia,4357987,Recent sexual activity [Men]: Active 4 Weeks,50.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401027,1401053,Region,Independencia,0,,0,1,SXLSEXM4WK,DRDHS2007401027,2007,DHS,101,717,,,
DOM,Pedernales,6568855,Recent sexual activity [Men]: Active 4 Weeks,61.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401028,1401054,Region,Pedernales,0,,0,1,SXLSEXM4WK,DRDHS2007401028,2007,DHS,56,648,,,
DOM,Region V,5588226,Recent sexual activity [Men]: Active 4 Weeks,63,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXM4WK,DRDHS2007401006,2007,DHS,2460,3500,,,1
DOM,El Seibo,4455226,Recent sexual activity [Men]: Active 4 Weeks,58.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_4WK,51734090,I,401029,1401061,Region,El Seibo,0,,0,1,SXLSEXM4WK,DRDHS2007401029,2007,DHS,210,618,,,
