ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Plateaux,2547073,Number of women (unweighted),1645,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_UNW,135263050,U,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCWUNW,TGDHS2013446004,2013-14,DHS,2094,,,,1
TGO,Centrale,4443337,Number of women (unweighted),1292,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_UNW,135263050,U,446005,1446005,Region,Centrale,0,,0,1,HAKMTCWUNW,TGDHS2013446005,2013-14,DHS,876,,,,1
TGO,Kara,4066503,Number of women (unweighted),1320,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_UNW,135263050,U,446006,1446006,Region,Kara,0,,0,1,HAKMTCWUNW,TGDHS2013446006,2013-14,DHS,1035,,,,1
TGO,Savanes,3589580,Number of women (unweighted),1866,0,TG,Togo,2013,TG2013DHS,HA_KMTC_W_UNW,135263050,U,446007,1446007,Region,Savanes,0,,0,1,HAKMTCWUNW,TGDHS2013446007,2013-14,DHS,1051,,,,1
TGO,Ensemble Maritime,4537119,Knowledge of MTCT - Through breastfeeding [Men],67.3,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BRF,135264060,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCMBRF,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,3300972,Knowledge of MTCT - Through breastfeeding [Men],62.7,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BRF,135264060,I,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCMBRF,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2547026,Knowledge of MTCT - Through breastfeeding [Men],70,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BRF,135264060,I,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCMBRF,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,6612245,Knowledge of MTCT - Through breastfeeding [Men],75.8,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BRF,135264060,I,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCMBRF,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,954422,Knowledge of MTCT - Through breastfeeding [Men],76,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BRF,135264060,I,446005,1446005,Region,Centrale,0,,0,1,HAKMTCMBRF,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,604156,Knowledge of MTCT - Through breastfeeding [Men],67.6,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BRF,135264060,I,446006,1446006,Region,Kara,0,,0,1,HAKMTCMBRF,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,5102481,Knowledge of MTCT - Through breastfeeding [Men],78.6,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BRF,135264060,I,446007,1446007,Region,Savanes,0,,0,1,HAKMTCMBRF,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,4537120,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],69.2,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_DRG,135264070,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCMDRG,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,3300992,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],62.1,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_DRG,135264070,I,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCMDRG,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2547083,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],73.2,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_DRG,135264070,I,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCMDRG,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,6612248,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],62.8,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_DRG,135264070,I,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCMDRG,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,954440,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],64.8,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_DRG,135264070,I,446005,1446005,Region,Centrale,0,,0,1,HAKMTCMDRG,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,604166,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],64,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_DRG,135264070,I,446006,1446006,Region,Kara,0,,0,1,HAKMTCMDRG,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,5102517,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],58.4,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_DRG,135264070,I,446007,1446007,Region,Savanes,0,,0,1,HAKMTCMDRG,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,4537118,Knowledge of prevention of mother to child transmission of HIV [Men],58.1,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCMBFD,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,3300971,Knowledge of prevention of mother to child transmission of HIV [Men],53.1,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCMBFD,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,2547025,Knowledge of prevention of mother to child transmission of HIV [Men],60.9,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCMBFD,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,6612247,Knowledge of prevention of mother to child transmission of HIV [Men],55,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCMBFD,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,954426,Knowledge of prevention of mother to child transmission of HIV [Men],55,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,446005,1446005,Region,Centrale,0,,0,1,HAKMTCMBFD,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,604160,Knowledge of prevention of mother to child transmission of HIV [Men],55.8,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,446006,1446006,Region,Kara,0,,0,1,HAKMTCMBFD,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,5102516,Knowledge of prevention of mother to child transmission of HIV [Men],52.9,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,446007,1446007,Region,Savanes,0,,0,1,HAKMTCMBFD,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,2567476,Number of men,1825,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_NUM,135264090,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCMNUM,TGDHS2013446001,2013-14,DHS,,1327,,,
TGO,Maritime,2553508,Number of men,658,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_NUM,135264090,D,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCMNUM,TGDHS2013446002,2013-14,DHS,,438,,,1
TGO,Lomé,2547110,Number of men,1167,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_NUM,135264090,D,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCMNUM,TGDHS2013446003,2013-14,DHS,,889,,,1
TGO,Plateaux,6670202,Number of men,893,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_NUM,135264090,D,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCMNUM,TGDHS2013446004,2013-14,DHS,,715,,,1
TGO,Centrale,958844,Number of men,407,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_NUM,135264090,D,446005,1446005,Region,Centrale,0,,0,1,HAKMTCMNUM,TGDHS2013446005,2013-14,DHS,,610,,,1
TGO,Kara,664842,Number of men,485,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_NUM,135264090,D,446006,1446006,Region,Kara,0,,0,1,HAKMTCMNUM,TGDHS2013446006,2013-14,DHS,,614,,,1
TGO,Savanes,5129451,Number of men,409,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_NUM,135264090,D,446007,1446007,Region,Savanes,0,,0,1,HAKMTCMNUM,TGDHS2013446007,2013-14,DHS,,740,,,1
TGO,Ensemble Maritime,4537115,Number of men (unweighted),1327,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_UNW,135264100,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKMTCMUNW,TGDHS2013446001,2013-14,DHS,1825,,,,
TGO,Maritime,3300974,Number of men (unweighted),438,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_UNW,135264100,U,446002,1446002,Region,..Maritime,0,,0,1,HAKMTCMUNW,TGDHS2013446002,2013-14,DHS,658,,,,1
TGO,Lomé,2547082,Number of men (unweighted),889,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_UNW,135264100,U,446003,1446003,Region,..Lomé,0,,0,1,HAKMTCMUNW,TGDHS2013446003,2013-14,DHS,1167,,,,1
TGO,Plateaux,4550146,Number of men (unweighted),715,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_UNW,135264100,U,446004,1446004,Region,Plateaux,0,,0,1,HAKMTCMUNW,TGDHS2013446004,2013-14,DHS,893,,,,1
TGO,Centrale,3537786,Number of men (unweighted),610,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_UNW,135264100,U,446005,1446005,Region,Centrale,0,,0,1,HAKMTCMUNW,TGDHS2013446005,2013-14,DHS,407,,,,1
TGO,Kara,3869653,Number of men (unweighted),614,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_UNW,135264100,U,446006,1446006,Region,Kara,0,,0,1,HAKMTCMUNW,TGDHS2013446006,2013-14,DHS,485,,,,1
TGO,Savanes,3196765,Number of men (unweighted),740,0,TG,Togo,2013,TG2013DHS,HA_KMTC_M_UNW,135264100,U,446007,1446007,Region,Savanes,0,,0,1,HAKMTCMUNW,TGDHS2013446007,2013-14,DHS,409,,,,1
