Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iraq,IRQ,2004,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,548345
Iraq,IRQ,2003,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,535038
Iraq,IRQ,2002,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,523412
Iraq,IRQ,2001,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,513812
Iraq,IRQ,2000,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,504095
Iraq,IRQ,1999,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,494795
Iraq,IRQ,1998,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,485166
Iraq,IRQ,1997,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,473461
Iraq,IRQ,2007,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.94704
Iraq,IRQ,2004,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.26745
Iraq,IRQ,2003,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.0287
Iraq,IRQ,2000,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,8.15834
Iraq,IRQ,1999,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,8.05909
Iraq,IRQ,1996,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,7.48606
Iraq,IRQ,1993,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,7.99188
Iraq,IRQ,1989,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.12662
Iraq,IRQ,1988,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.25997
Iraq,IRQ,1987,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.34378
Iraq,IRQ,1986,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.24119
Iraq,IRQ,1985,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.328
Iraq,IRQ,1984,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.02788
Iraq,IRQ,1983,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.21607
Iraq,IRQ,1982,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.78696
Iraq,IRQ,1981,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.94559
Iraq,IRQ,1980,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,10.09244
Iraq,IRQ,1979,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.63286
Iraq,IRQ,1978,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,8.49796
Iraq,IRQ,1977,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,8.13964
Iraq,IRQ,1976,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,7.67125
Iraq,IRQ,1975,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,7.0765
Iraq,IRQ,1974,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,6.61004
Iraq,IRQ,1973,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,6.35366
Iraq,IRQ,1972,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,6.05592
Iraq,IRQ,1971,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,5.82086
Iraq,IRQ,2007,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.83334
Iraq,IRQ,2004,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.09023
Iraq,IRQ,2003,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.01572
Iraq,IRQ,2000,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,7.01895
Iraq,IRQ,1999,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,6.97408
Iraq,IRQ,1996,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,6.54123
Iraq,IRQ,1993,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,6.95276
Iraq,IRQ,1989,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,7.86119
Iraq,IRQ,1988,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.06796
Iraq,IRQ,1987,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,7.99878
Iraq,IRQ,1986,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,7.88018
Iraq,IRQ,1985,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,7.95507
Iraq,IRQ,1984,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,7.81885
Iraq,IRQ,1983,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.05253
Iraq,IRQ,1982,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.43833
Iraq,IRQ,1981,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.47738
Iraq,IRQ,1980,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.30155
Iraq,IRQ,1979,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,7.65212
Iraq,IRQ,1978,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,6.08336
Iraq,IRQ,1977,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,5.61619
Iraq,IRQ,1976,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,4.99471
Iraq,IRQ,1975,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,4.48856
Iraq,IRQ,1974,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,4.01864
Iraq,IRQ,1973,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,3.78109
Iraq,IRQ,1972,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,3.55278
Iraq,IRQ,1971,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,3.43769
Iraq,IRQ,2007,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.803
Iraq,IRQ,2004,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.77924
Iraq,IRQ,2003,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.80252
Iraq,IRQ,2000,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.75959
Iraq,IRQ,1999,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.76723
Iraq,IRQ,1996,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.78034
Iraq,IRQ,1993,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.77415
Iraq,IRQ,1989,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.76058
Iraq,IRQ,1988,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.77561
Iraq,IRQ,1987,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.7522
Iraq,IRQ,1986,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.74771
Iraq,IRQ,1985,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.74712
Iraq,IRQ,1984,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.76785
Iraq,IRQ,1983,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.77973
Iraq,IRQ,1982,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.76187
Iraq,IRQ,1981,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.74758
Iraq,IRQ,1980,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.70407
Iraq,IRQ,1979,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.66477
Iraq,IRQ,1978,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.56384
Iraq,IRQ,1977,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.53295
Iraq,IRQ,1976,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.48879
Iraq,IRQ,1975,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.4704
Iraq,IRQ,1974,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.44259
Iraq,IRQ,1973,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.42928
Iraq,IRQ,1972,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.42061
Iraq,IRQ,1971,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.42441
Iraq,IRQ,2007,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,11.00048
Iraq,IRQ,2004,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.38215
Iraq,IRQ,2003,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.98823
Iraq,IRQ,2000,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.24046
Iraq,IRQ,1999,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.08992
Iraq,IRQ,1996,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,8.38254
Iraq,IRQ,1993,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,8.98115
Iraq,IRQ,1989,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.3358
Iraq,IRQ,1988,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.40203
Iraq,IRQ,1987,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.63379
Iraq,IRQ,1986,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.53915
Iraq,IRQ,1985,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.64769
Iraq,IRQ,1984,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.18281
Iraq,IRQ,1983,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.32736
Iraq,IRQ,1982,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,11.07578
Iraq,IRQ,1981,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,11.33976
Iraq,IRQ,1980,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,11.79079
Iraq,IRQ,1979,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,11.51096
Iraq,IRQ,1978,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.78911
Iraq,IRQ,1977,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.53785
Iraq,IRQ,1976,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.21856
Iraq,IRQ,1975,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.54201
Iraq,IRQ,1974,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.07974
Iraq,IRQ,1973,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,8.80798
Iraq,IRQ,1972,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,8.4468
Iraq,IRQ,1971,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,8.09993
Iraq,IRQ,2004,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.76148
Iraq,IRQ,2000,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.74251
Iraq,IRQ,1999,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.75041
Iraq,IRQ,1989,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.75093
Iraq,IRQ,1988,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.76861
Iraq,IRQ,1987,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.74568
Iraq,IRQ,1986,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.73643
Iraq,IRQ,1985,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.72554
Iraq,IRQ,1984,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.75076
Iraq,IRQ,1983,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.76143
Iraq,IRQ,1982,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.74529
Iraq,IRQ,1981,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.73428
Iraq,IRQ,1980,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.69246
Iraq,IRQ,1979,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.65738
Iraq,IRQ,1978,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.5609
Iraq,IRQ,1977,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.5309
Iraq,IRQ,1976,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.48983
Iraq,IRQ,1975,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.46848
Iraq,IRQ,1974,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.43823
Iraq,IRQ,1973,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.42222
Iraq,IRQ,1972,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.41484
Iraq,IRQ,1971,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.4192
Iraq,IRQ,2005,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.80787
Iraq,IRQ,2004,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.80048
Iraq,IRQ,2002,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.6419
Iraq,IRQ,2000,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.60576
Iraq,IRQ,1999,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.58322
Iraq,IRQ,1989,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.61407
Iraq,IRQ,1988,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.55841
Iraq,IRQ,1987,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.54379
Iraq,IRQ,1986,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.57045
Iraq,IRQ,1985,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.51814
Iraq,IRQ,1984,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.47857
Iraq,IRQ,1983,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.48742
Iraq,IRQ,1982,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.48319
Iraq,IRQ,1981,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.46041
Iraq,IRQ,1980,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.45015
Iraq,IRQ,1979,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.41347
Iraq,IRQ,1978,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.42425
Iraq,IRQ,1977,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.41925
Iraq,IRQ,1976,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.39019
Iraq,IRQ,1975,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.35691
Iraq,IRQ,1974,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.30427
Iraq,IRQ,1973,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.27676
Iraq,IRQ,1972,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.26038
Iraq,IRQ,1971,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.25061
Iraq,IRQ,2005,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.59927
Iraq,IRQ,2004,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.5934
Iraq,IRQ,2002,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.44709
Iraq,IRQ,2000,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.42145
Iraq,IRQ,1999,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.40743
Iraq,IRQ,1989,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.4691
Iraq,IRQ,1988,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.44378
Iraq,IRQ,1987,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.42459
Iraq,IRQ,1986,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.41538
Iraq,IRQ,1985,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.30245
Iraq,IRQ,1984,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.31041
Iraq,IRQ,1983,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.31254
Iraq,IRQ,1982,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.30482
Iraq,IRQ,1981,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.29962
Iraq,IRQ,1980,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.28414
Iraq,IRQ,1979,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.27392
Iraq,IRQ,1978,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.28212
Iraq,IRQ,1977,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.27441
Iraq,IRQ,1976,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.26189
Iraq,IRQ,1975,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.21332
Iraq,IRQ,1974,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.15591
Iraq,IRQ,1973,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.11833
Iraq,IRQ,1972,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.11589
Iraq,IRQ,1971,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.1156
Iraq,IRQ,2005,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.59544
Iraq,IRQ,2004,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.59471
Iraq,IRQ,2002,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.53989
Iraq,IRQ,2000,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.53861
Iraq,IRQ,1999,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.54186
Iraq,IRQ,1989,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.6193
Iraq,IRQ,1988,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.66027
Iraq,IRQ,1987,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.64096
Iraq,IRQ,1986,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.57262
Iraq,IRQ,1985,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.41233
Iraq,IRQ,1984,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.48106
Iraq,IRQ,1983,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.47447
Iraq,IRQ,1982,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.4651
Iraq,IRQ,1981,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.48837
Iraq,IRQ,1980,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.46736
Iraq,IRQ,1979,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.50157
Iraq,IRQ,1978,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.50416
Iraq,IRQ,1977,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.49217
Iraq,IRQ,1976,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.51051
Iraq,IRQ,1975,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.43139
Iraq,IRQ,1974,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.34947
Iraq,IRQ,1973,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.27676
Iraq,IRQ,1972,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.29214
Iraq,IRQ,1971,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.30712
Iraq,IRQ,2005,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.00644
Iraq,IRQ,2004,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.99779
Iraq,IRQ,2002,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.82811
Iraq,IRQ,2000,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.78248
Iraq,IRQ,1999,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.7519
Iraq,IRQ,1989,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.75746
Iraq,IRQ,1988,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.67212
Iraq,IRQ,1987,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.66244
Iraq,IRQ,1986,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.72541
Iraq,IRQ,1985,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.73351
Iraq,IRQ,1984,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.64527
Iraq,IRQ,1983,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.65871
Iraq,IRQ,1982,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.65539
Iraq,IRQ,1981,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.61351
Iraq,IRQ,1980,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.60795
Iraq,IRQ,1979,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.54613
Iraq,IRQ,1978,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.55959
Iraq,IRQ,1977,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.55755
Iraq,IRQ,1976,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.513
Iraq,IRQ,1975,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.49449
Iraq,IRQ,1974,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.44615
Iraq,IRQ,1973,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.42755
Iraq,IRQ,1972,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.39669
Iraq,IRQ,1971,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.37639
Iraq,IRQ,1999,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,75.83211
Iraq,IRQ,1988,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,82.72118
Iraq,IRQ,1987,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,90.74659
Iraq,IRQ,1986,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,91.62218
Iraq,IRQ,1985,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,86.92828
Iraq,IRQ,1984,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,87.55368
Iraq,IRQ,1982,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,81.4301
Iraq,IRQ,1974,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,76.97929
Iraq,IRQ,1973,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,87.3474
Iraq,IRQ,1972,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,86.31559
Iraq,IRQ,1971,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,80.98104
Iraq,IRQ,1999,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,74.77245
Iraq,IRQ,1988,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,76.19884
Iraq,IRQ,1987,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,91.41172
Iraq,IRQ,1986,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,88.31452
Iraq,IRQ,1985,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,84.5438
Iraq,IRQ,1984,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,82.94667
Iraq,IRQ,1982,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,77.58642
Iraq,IRQ,1974,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,85.19889
Iraq,IRQ,1973,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,82.8048
Iraq,IRQ,1972,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,81.67752
Iraq,IRQ,1971,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,71.82638
Iraq,IRQ,1999,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.97447
Iraq,IRQ,1988,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.85693
Iraq,IRQ,1987,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01396
Iraq,IRQ,1986,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.9336
Iraq,IRQ,1985,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.94949
Iraq,IRQ,1984,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.90382
Iraq,IRQ,1982,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.9106
Iraq,IRQ,1974,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.16105
Iraq,IRQ,1973,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.92587
Iraq,IRQ,1972,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.92418
Iraq,IRQ,1971,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.84316
