Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Barbados,BRB,2002,Insurance company assets to GDP (%),GFDD.DI.11,12.190302
Barbados,BRB,2019,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,81.15855
Barbados,BRB,2018,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,83.93921
Barbados,BRB,2017,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,82.73457
Barbados,BRB,2016,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,80.24625
Barbados,BRB,2015,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,82.5146
Barbados,BRB,2014,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,83.20068
Barbados,BRB,2013,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,85.83766
Barbados,BRB,2012,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,86.27032
Barbados,BRB,2009,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,81.70785
Barbados,BRB,2008,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,75.59951
Barbados,BRB,2007,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,70.81541
Barbados,BRB,2006,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,69.80637
Barbados,BRB,2005,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,70.01076
Barbados,BRB,2004,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,64.30769
Barbados,BRB,2003,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,59.30619
Barbados,BRB,2002,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,57.58477
Barbados,BRB,2001,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,57.13797
Barbados,BRB,2000,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,47.90211
Barbados,BRB,1999,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,47.56578
Barbados,BRB,1998,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,45.38316
Barbados,BRB,1997,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,44.19682
Barbados,BRB,1996,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,41.63042
Barbados,BRB,1995,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,42.50325
Barbados,BRB,1994,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.95655
Barbados,BRB,1993,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,36.92361
Barbados,BRB,1992,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.52938
Barbados,BRB,1991,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,37.62106
Barbados,BRB,1990,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,36.20311
Barbados,BRB,1989,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,35.7601
Barbados,BRB,1988,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,34.24026
Barbados,BRB,1987,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.97287
Barbados,BRB,1986,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,31.8381
Barbados,BRB,1985,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.40459
Barbados,BRB,1984,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.61573
Barbados,BRB,1983,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,34.63153
Barbados,BRB,1982,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,33.00256
Barbados,BRB,1981,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.26729
Barbados,BRB,1980,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,29.1277
Barbados,BRB,1979,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,31.21917
Barbados,BRB,1978,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,30.38319
Barbados,BRB,1977,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,30.16708
Barbados,BRB,1976,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,28.86866
Barbados,BRB,1975,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,28.75516
Barbados,BRB,1974,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.30817
Barbados,BRB,1973,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,52.4369
Barbados,BRB,1972,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,54.4218
Barbados,BRB,1971,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,52.93417
Barbados,BRB,1970,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,55.52047
Barbados,BRB,1969,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,50.55902
Barbados,BRB,1968,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,35.45302
Barbados,BRB,1967,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,34.77096
Barbados,BRB,1966,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,34.95517
Barbados,BRB,2015,Pension fund assets to GDP (%),GFDD.DI.13,20.148448
Barbados,BRB,2019,Domestic credit to private sector (% of GDP),GFDD.DI.14,78.2688
Barbados,BRB,2018,Domestic credit to private sector (% of GDP),GFDD.DI.14,80.7197
Barbados,BRB,2017,Domestic credit to private sector (% of GDP),GFDD.DI.14,82.2993
Barbados,BRB,2016,Domestic credit to private sector (% of GDP),GFDD.DI.14,82.1812
Barbados,BRB,2015,Domestic credit to private sector (% of GDP),GFDD.DI.14,82.8159
Barbados,BRB,2014,Domestic credit to private sector (% of GDP),GFDD.DI.14,81.9985
Barbados,BRB,2013,Domestic credit to private sector (% of GDP),GFDD.DI.14,83.3305
Barbados,BRB,2012,Domestic credit to private sector (% of GDP),GFDD.DI.14,85.5684
Barbados,BRB,2009,Domestic credit to private sector (% of GDP),GFDD.DI.14,82.793
Barbados,BRB,2008,Domestic credit to private sector (% of GDP),GFDD.DI.14,75.6187
Barbados,BRB,2007,Domestic credit to private sector (% of GDP),GFDD.DI.14,71.3092
Barbados,BRB,2006,Domestic credit to private sector (% of GDP),GFDD.DI.14,73.6802
Barbados,BRB,2005,Domestic credit to private sector (% of GDP),GFDD.DI.14,72.7645
Barbados,BRB,2004,Domestic credit to private sector (% of GDP),GFDD.DI.14,67.2683
Barbados,BRB,2003,Domestic credit to private sector (% of GDP),GFDD.DI.14,62.4025
Barbados,BRB,2002,Domestic credit to private sector (% of GDP),GFDD.DI.14,60.4504
Barbados,BRB,2001,Domestic credit to private sector (% of GDP),GFDD.DI.14,59.2481
Barbados,BRB,2000,Domestic credit to private sector (% of GDP),GFDD.DI.14,47.9021
Barbados,BRB,1999,Domestic credit to private sector (% of GDP),GFDD.DI.14,47.5658
Barbados,BRB,1998,Domestic credit to private sector (% of GDP),GFDD.DI.14,45.3832
Barbados,BRB,1997,Domestic credit to private sector (% of GDP),GFDD.DI.14,44.1968
Barbados,BRB,1996,Domestic credit to private sector (% of GDP),GFDD.DI.14,41.6304
Barbados,BRB,1995,Domestic credit to private sector (% of GDP),GFDD.DI.14,42.5033
Barbados,BRB,1994,Domestic credit to private sector (% of GDP),GFDD.DI.14,38.9566
Barbados,BRB,1993,Domestic credit to private sector (% of GDP),GFDD.DI.14,36.9236
Barbados,BRB,1992,Domestic credit to private sector (% of GDP),GFDD.DI.14,38.5294
Barbados,BRB,1991,Domestic credit to private sector (% of GDP),GFDD.DI.14,37.6211
Barbados,BRB,1990,Domestic credit to private sector (% of GDP),GFDD.DI.14,36.2031
Barbados,BRB,1989,Domestic credit to private sector (% of GDP),GFDD.DI.14,35.7601
Barbados,BRB,1988,Domestic credit to private sector (% of GDP),GFDD.DI.14,34.2403
Barbados,BRB,1987,Domestic credit to private sector (% of GDP),GFDD.DI.14,32.9729
Barbados,BRB,1986,Domestic credit to private sector (% of GDP),GFDD.DI.14,31.8381
Barbados,BRB,1985,Domestic credit to private sector (% of GDP),GFDD.DI.14,32.4046
Barbados,BRB,1984,Domestic credit to private sector (% of GDP),GFDD.DI.14,32.6157
Barbados,BRB,1983,Domestic credit to private sector (% of GDP),GFDD.DI.14,34.6315
Barbados,BRB,1982,Domestic credit to private sector (% of GDP),GFDD.DI.14,33.0026
Barbados,BRB,1981,Domestic credit to private sector (% of GDP),GFDD.DI.14,32.2673
Barbados,BRB,1980,Domestic credit to private sector (% of GDP),GFDD.DI.14,29.1277
Barbados,BRB,1979,Domestic credit to private sector (% of GDP),GFDD.DI.14,36.73
Barbados,BRB,1978,Domestic credit to private sector (% of GDP),GFDD.DI.14,35.7459
Barbados,BRB,1977,Domestic credit to private sector (% of GDP),GFDD.DI.14,35.4935
Barbados,BRB,1976,Domestic credit to private sector (% of GDP),GFDD.DI.14,36.9923
Barbados,BRB,1975,Domestic credit to private sector (% of GDP),GFDD.DI.14,35.0856
Barbados,BRB,1974,Domestic credit to private sector (% of GDP),GFDD.DI.14,40.3448
Barbados,BRB,2020,Stock market capitalization to GDP (%),GFDD.DM.01,59.2901
Barbados,BRB,2019,Stock market capitalization to GDP (%),GFDD.DM.01,64.0629
Barbados,BRB,2018,Stock market capitalization to GDP (%),GFDD.DM.01,69.4798
Barbados,BRB,2017,Stock market capitalization to GDP (%),GFDD.DM.01,67.2661
Barbados,BRB,2016,Stock market capitalization to GDP (%),GFDD.DM.01,64.0728
Barbados,BRB,2015,Stock market capitalization to GDP (%),GFDD.DM.01,62.4187
Barbados,BRB,2014,Stock market capitalization to GDP (%),GFDD.DM.01,57.1421
Barbados,BRB,2013,Stock market capitalization to GDP (%),GFDD.DM.01,85.2095
Barbados,BRB,2011,Stock market capitalization to GDP (%),GFDD.DM.01,98.0639
Barbados,BRB,2010,Stock market capitalization to GDP (%),GFDD.DM.01,48.269
Barbados,BRB,2001,Stock market capitalization to GDP (%),GFDD.DM.01,60.1506
Barbados,BRB,2000,Stock market capitalization to GDP (%),GFDD.DM.01,55.7781
Barbados,BRB,1999,Stock market capitalization to GDP (%),GFDD.DM.01,68.975
Barbados,BRB,1998,Stock market capitalization to GDP (%),GFDD.DM.01,62.2449
Barbados,BRB,1997,Stock market capitalization to GDP (%),GFDD.DM.01,45.4294
Barbados,BRB,1996,Stock market capitalization to GDP (%),GFDD.DM.01,32.3966
Barbados,BRB,1995,Stock market capitalization to GDP (%),GFDD.DM.01,22.1753
Barbados,BRB,1994,Stock market capitalization to GDP (%),GFDD.DM.01,23.9432
Barbados,BRB,1993,Stock market capitalization to GDP (%),GFDD.DM.01,15.8432
Barbados,BRB,2020,Stock market total value traded to GDP (%),GFDD.DM.02,0.133489
Barbados,BRB,2019,Stock market total value traded to GDP (%),GFDD.DM.02,0.259984
Barbados,BRB,2014,Stock market total value traded to GDP (%),GFDD.DM.02,0.18525
Barbados,BRB,2013,Stock market total value traded to GDP (%),GFDD.DM.02,0.136833
Barbados,BRB,2012,Stock market total value traded to GDP (%),GFDD.DM.02,0.347064
Barbados,BRB,2011,Stock market total value traded to GDP (%),GFDD.DM.02,2.51583
Barbados,BRB,2010,Stock market total value traded to GDP (%),GFDD.DM.02,0.741734
Barbados,BRB,2001,Stock market total value traded to GDP (%),GFDD.DM.02,0.337207
Barbados,BRB,2000,Stock market total value traded to GDP (%),GFDD.DM.02,1.57215
Barbados,BRB,1999,Stock market total value traded to GDP (%),GFDD.DM.02,0.34521
Barbados,BRB,1998,Stock market total value traded to GDP (%),GFDD.DM.02,1.12989
Barbados,BRB,1997,Stock market total value traded to GDP (%),GFDD.DM.02,0.927399
Barbados,BRB,1996,Stock market total value traded to GDP (%),GFDD.DM.02,0.260614
Barbados,BRB,1995,Stock market total value traded to GDP (%),GFDD.DM.02,0.140281
Barbados,BRB,1994,Stock market total value traded to GDP (%),GFDD.DM.02,0.264951
Barbados,BRB,1993,Stock market total value traded to GDP (%),GFDD.DM.02,0.213246
Barbados,BRB,2020,Outstanding international private debt securities to GDP (%),GFDD.DM.05,7.330203
Barbados,BRB,2019,Outstanding international private debt securities to GDP (%),GFDD.DM.05,6.143213
Barbados,BRB,2018,Outstanding international private debt securities to GDP (%),GFDD.DM.05,6.291163
Barbados,BRB,2017,Outstanding international private debt securities to GDP (%),GFDD.DM.05,6.428284
Barbados,BRB,2016,Outstanding international private debt securities to GDP (%),GFDD.DM.05,6.625259
Barbados,BRB,2015,Outstanding international private debt securities to GDP (%),GFDD.DM.05,9.968186
Barbados,BRB,2014,Outstanding international private debt securities to GDP (%),GFDD.DM.05,3.193868
Barbados,BRB,2013,Outstanding international private debt securities to GDP (%),GFDD.DM.05,16.89117
Barbados,BRB,2012,Outstanding international private debt securities to GDP (%),GFDD.DM.05,17.13666
Barbados,BRB,2011,Outstanding international private debt securities to GDP (%),GFDD.DM.05,16.96189
Barbados,BRB,2010,Outstanding international private debt securities to GDP (%),GFDD.DM.05,20.99338
Barbados,BRB,2009,Outstanding international private debt securities to GDP (%),GFDD.DM.05,25.12597
Barbados,BRB,2008,Outstanding international private debt securities to GDP (%),GFDD.DM.05,14.04389
Barbados,BRB,2007,Outstanding international private debt securities to GDP (%),GFDD.DM.05,7.488233
Barbados,BRB,2006,Outstanding international private debt securities to GDP (%),GFDD.DM.05,8.298755
Barbados,BRB,2005,Outstanding international private debt securities to GDP (%),GFDD.DM.05,5.236288
Barbados,BRB,1996,Outstanding international private debt securities to GDP (%),GFDD.DM.05,5.753825
Barbados,BRB,1995,Outstanding international private debt securities to GDP (%),GFDD.DM.05,5.593209
Barbados,BRB,2020,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.92498
Barbados,BRB,2019,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.127471
Barbados,BRB,2018,Outstanding international public debt securities to GDP (%),GFDD.DM.06,10.61634
Barbados,BRB,2017,Outstanding international public debt securities to GDP (%),GFDD.DM.06,10.84773
Barbados,BRB,2016,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.18012
Barbados,BRB,2015,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.45281
Barbados,BRB,2014,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.49792
Barbados,BRB,2013,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.54586
Barbados,BRB,2012,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.71367
Barbados,BRB,2011,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.5942
Barbados,BRB,2010,Outstanding international public debt securities to GDP (%),GFDD.DM.06,11.92053
Barbados,BRB,2009,Outstanding international public debt securities to GDP (%),GFDD.DM.06,9.85332
Barbados,BRB,2008,Outstanding international public debt securities to GDP (%),GFDD.DM.06,9.195402
Barbados,BRB,2007,Outstanding international public debt securities to GDP (%),GFDD.DM.06,9.413778
Barbados,BRB,2006,Outstanding international public debt securities to GDP (%),GFDD.DM.06,10.43272
Barbados,BRB,2005,Outstanding international public debt securities to GDP (%),GFDD.DM.06,9.818039
Barbados,BRB,2004,Outstanding international public debt securities to GDP (%),GFDD.DM.06,7.257947
Barbados,BRB,2003,Outstanding international public debt securities to GDP (%),GFDD.DM.06,7.789375
Barbados,BRB,2002,Outstanding international public debt securities to GDP (%),GFDD.DM.06,8.047643
Barbados,BRB,2001,Outstanding international public debt securities to GDP (%),GFDD.DM.06,8.184646
Barbados,BRB,2000,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.268508
Barbados,BRB,1998,Outstanding international public debt securities to GDP (%),GFDD.DM.06,1.064931
Barbados,BRB,1997,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.721759
Barbados,BRB,1996,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.638448
Barbados,BRB,1995,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.1498
Barbados,BRB,1994,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.369359
Barbados,BRB,1993,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.180928
Barbados,BRB,1992,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.043945
Barbados,BRB,1991,Outstanding international public debt securities to GDP (%),GFDD.DM.06,1.979626
Barbados,BRB,1990,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.429199
Barbados,BRB,1989,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.984634
Barbados,BRB,1988,Outstanding international public debt securities to GDP (%),GFDD.DM.06,6.28876
Barbados,BRB,1987,Outstanding international public debt securities to GDP (%),GFDD.DM.06,4.517798
Barbados,BRB,1986,Outstanding international public debt securities to GDP (%),GFDD.DM.06,3.747363
Barbados,BRB,1985,Outstanding international public debt securities to GDP (%),GFDD.DM.06,1.773633
Barbados,BRB,2020,International debt issues to GDP (%),GFDD.DM.07,12.25518
Barbados,BRB,2019,International debt issues to GDP (%),GFDD.DM.07,10.27068
Barbados,BRB,2018,International debt issues to GDP (%),GFDD.DM.07,16.9075
Barbados,BRB,2017,International debt issues to GDP (%),GFDD.DM.07,17.27601
Barbados,BRB,2016,International debt issues to GDP (%),GFDD.DM.07,17.80538
Barbados,BRB,2015,International debt issues to GDP (%),GFDD.DM.07,21.421
Barbados,BRB,2014,International debt issues to GDP (%),GFDD.DM.07,14.69179
Barbados,BRB,2013,International debt issues to GDP (%),GFDD.DM.07,28.43703
Barbados,BRB,2012,International debt issues to GDP (%),GFDD.DM.07,28.85033
Barbados,BRB,2011,International debt issues to GDP (%),GFDD.DM.07,28.55609
Barbados,BRB,2010,International debt issues to GDP (%),GFDD.DM.07,32.91391
Barbados,BRB,2009,International debt issues to GDP (%),GFDD.DM.07,34.97929
Barbados,BRB,2008,International debt issues to GDP (%),GFDD.DM.07,23.23929
Barbados,BRB,2007,International debt issues to GDP (%),GFDD.DM.07,16.90201
Barbados,BRB,2006,International debt issues to GDP (%),GFDD.DM.07,18.73147
Barbados,BRB,2005,International debt issues to GDP (%),GFDD.DM.07,15.05433
Barbados,BRB,2004,International debt issues to GDP (%),GFDD.DM.07,7.257947
Barbados,BRB,2003,International debt issues to GDP (%),GFDD.DM.07,7.789375
Barbados,BRB,2002,International debt issues to GDP (%),GFDD.DM.07,8.047643
Barbados,BRB,2001,International debt issues to GDP (%),GFDD.DM.07,8.184646
Barbados,BRB,2000,International debt issues to GDP (%),GFDD.DM.07,3.268508
Barbados,BRB,1998,International debt issues to GDP (%),GFDD.DM.07,1.064931
Barbados,BRB,1997,International debt issues to GDP (%),GFDD.DM.07,2.721759
Barbados,BRB,1996,International debt issues to GDP (%),GFDD.DM.07,9.392273
Barbados,BRB,1995,International debt issues to GDP (%),GFDD.DM.07,9.743009
Barbados,BRB,1994,International debt issues to GDP (%),GFDD.DM.07,4.369359
Barbados,BRB,1993,International debt issues to GDP (%),GFDD.DM.07,2.180928
Barbados,BRB,1992,International debt issues to GDP (%),GFDD.DM.07,2.043945
Barbados,BRB,1991,International debt issues to GDP (%),GFDD.DM.07,1.979626
Barbados,BRB,1990,International debt issues to GDP (%),GFDD.DM.07,3.429199
Barbados,BRB,1989,International debt issues to GDP (%),GFDD.DM.07,4.984634
Barbados,BRB,1988,International debt issues to GDP (%),GFDD.DM.07,6.28876
Barbados,BRB,1987,International debt issues to GDP (%),GFDD.DM.07,4.517798
Barbados,BRB,1986,International debt issues to GDP (%),GFDD.DM.07,3.747363
Barbados,BRB,1985,International debt issues to GDP (%),GFDD.DM.07,1.773633
Barbados,BRB,2013,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,9.663599
Barbados,BRB,2012,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,9.718586
Barbados,BRB,2011,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,9.666488
Barbados,BRB,2010,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,9.91351
Barbados,BRB,2009,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.352708
Barbados,BRB,2008,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.420314
Barbados,BRB,2013,Gross portfolio equity assets to GDP (%),GFDD.DM.09,9.617327
Barbados,BRB,2012,Gross portfolio equity assets to GDP (%),GFDD.DM.09,8.441899
Barbados,BRB,2011,Gross portfolio equity assets to GDP (%),GFDD.DM.09,7.797589
Barbados,BRB,2010,Gross portfolio equity assets to GDP (%),GFDD.DM.09,7.612287
Barbados,BRB,2009,Gross portfolio equity assets to GDP (%),GFDD.DM.09,62.52718
Barbados,BRB,2008,Gross portfolio equity assets to GDP (%),GFDD.DM.09,39.93483
Barbados,BRB,2013,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,21.4591
Barbados,BRB,2012,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,19.44878
Barbados,BRB,2011,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,19.50253
Barbados,BRB,2010,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,17.68181
Barbados,BRB,2009,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,17.62698
Barbados,BRB,2008,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,14.08449
Barbados,BRB,2021,Bank net interest margin (%),GFDD.EI.01,4.675676
Barbados,BRB,2017,Bank net interest margin (%),GFDD.EI.01,1.866627
Barbados,BRB,2016,Bank net interest margin (%),GFDD.EI.01,1.942243
Barbados,BRB,2015,Bank net interest margin (%),GFDD.EI.01,1.832489
Barbados,BRB,2014,Bank net interest margin (%),GFDD.EI.01,2.125685
Barbados,BRB,2013,Bank net interest margin (%),GFDD.EI.01,2.553234
Barbados,BRB,2012,Bank net interest margin (%),GFDD.EI.01,1.05925
Barbados,BRB,2011,Bank net interest margin (%),GFDD.EI.01,4.300304
Barbados,BRB,2010,Bank net interest margin (%),GFDD.EI.01,4.431286
Barbados,BRB,2009,Bank net interest margin (%),GFDD.EI.01,4.599668
Barbados,BRB,2000,Bank net interest margin (%),GFDD.EI.01,3.649635
Barbados,BRB,2020,Bank lending-deposit spread,GFDD.EI.02,7.9
Barbados,BRB,2019,Bank lending-deposit spread,GFDD.EI.02,7.9
Barbados,BRB,2018,Bank lending-deposit spread,GFDD.EI.02,7.899722
Barbados,BRB,2017,Bank lending-deposit spread,GFDD.EI.02,7.855111
Barbados,BRB,2016,Bank lending-deposit spread,GFDD.EI.02,7.7025
Barbados,BRB,2015,Bank lending-deposit spread,GFDD.EI.02,6.735833
Barbados,BRB,2014,Bank lending-deposit spread,GFDD.EI.02,5.874166
Barbados,BRB,2013,Bank lending-deposit spread,GFDD.EI.02,6.189166
Barbados,BRB,2012,Bank lending-deposit spread,GFDD.EI.02,6.1375
Barbados,BRB,2011,Bank lending-deposit spread,GFDD.EI.02,6.023334
Barbados,BRB,2010,Bank lending-deposit spread,GFDD.EI.02,6.034167
Barbados,BRB,2009,Bank lending-deposit spread,GFDD.EI.02,6.338333
Barbados,BRB,2008,Bank lending-deposit spread,GFDD.EI.02,5.573333
Barbados,BRB,2007,Bank lending-deposit spread,GFDD.EI.02,5.624166
Barbados,BRB,2006,Bank lending-deposit spread,GFDD.EI.02,5.694167
Barbados,BRB,2005,Bank lending-deposit spread,GFDD.EI.02,5.986667
Barbados,BRB,2004,Bank lending-deposit spread,GFDD.EI.02,5.798333
Barbados,BRB,2003,Bank lending-deposit spread,GFDD.EI.02,5.936666
Barbados,BRB,2002,Bank lending-deposit spread,GFDD.EI.02,5.795833
Barbados,BRB,2001,Bank lending-deposit spread,GFDD.EI.02,5.544166
Barbados,BRB,2000,Bank lending-deposit spread,GFDD.EI.02,5.215
Barbados,BRB,1999,Bank lending-deposit spread,GFDD.EI.02,4.995833
Barbados,BRB,1998,Bank lending-deposit spread,GFDD.EI.02,5.545833
Barbados,BRB,1997,Bank lending-deposit spread,GFDD.EI.02,5.258333
Barbados,BRB,1996,Bank lending-deposit spread,GFDD.EI.02,4.8
Barbados,BRB,1995,Bank lending-deposit spread,GFDD.EI.02,4.891667
Barbados,BRB,1994,Bank lending-deposit spread,GFDD.EI.02,4.766667
Barbados,BRB,1993,Bank lending-deposit spread,GFDD.EI.02,4.525
Barbados,BRB,1992,Bank lending-deposit spread,GFDD.EI.02,6.858333
Barbados,BRB,1991,Bank lending-deposit spread,GFDD.EI.02,5.883333
Barbados,BRB,1990,Bank lending-deposit spread,GFDD.EI.02,5.133333
Barbados,BRB,1989,Bank lending-deposit spread,GFDD.EI.02,5.133333
Barbados,BRB,1988,Bank lending-deposit spread,GFDD.EI.02,5.179167
Barbados,BRB,1987,Bank lending-deposit spread,GFDD.EI.02,5.141667
Barbados,BRB,1986,Bank lending-deposit spread,GFDD.EI.02,4.779167
Barbados,BRB,1985,Bank lending-deposit spread,GFDD.EI.02,5.070833
Barbados,BRB,1984,Bank lending-deposit spread,GFDD.EI.02,5.433333
Barbados,BRB,1983,Bank lending-deposit spread,GFDD.EI.02,5.066667
Barbados,BRB,1982,Bank lending-deposit spread,GFDD.EI.02,4.541667
Barbados,BRB,1981,Bank lending-deposit spread,GFDD.EI.02,4.066667
Barbados,BRB,2016,Bank noninterest income to total income (%),GFDD.EI.03,14.27234
Barbados,BRB,2015,Bank noninterest income to total income (%),GFDD.EI.03,7.18177
Barbados,BRB,2014,Bank noninterest income to total income (%),GFDD.EI.03,19.92222
Barbados,BRB,2011,Bank noninterest income to total income (%),GFDD.EI.03,33.33297
Barbados,BRB,2010,Bank noninterest income to total income (%),GFDD.EI.03,31.4199
Barbados,BRB,2009,Bank noninterest income to total income (%),GFDD.EI.03,30.79586
Barbados,BRB,2008,Bank noninterest income to total income (%),GFDD.EI.03,33.03904
Barbados,BRB,2021,Bank overhead costs to total assets (%),GFDD.EI.04,2.136872
Barbados,BRB,2017,Bank overhead costs to total assets (%),GFDD.EI.04,0.3795847
Barbados,BRB,2016,Bank overhead costs to total assets (%),GFDD.EI.04,0.4372209
Barbados,BRB,2015,Bank overhead costs to total assets (%),GFDD.EI.04,0.406571
Barbados,BRB,2014,Bank overhead costs to total assets (%),GFDD.EI.04,0.47436
Barbados,BRB,2013,Bank overhead costs to total assets (%),GFDD.EI.04,0.5834762
Barbados,BRB,2012,Bank overhead costs to total assets (%),GFDD.EI.04,0.2133345
Barbados,BRB,2011,Bank overhead costs to total assets (%),GFDD.EI.04,3.187104
Barbados,BRB,2010,Bank overhead costs to total assets (%),GFDD.EI.04,3.097499
Barbados,BRB,2009,Bank overhead costs to total assets (%),GFDD.EI.04,2.910006
Barbados,BRB,2008,Bank overhead costs to total assets (%),GFDD.EI.04,3.095646
Barbados,BRB,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,1.059682
Barbados,BRB,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,1.172316
Barbados,BRB,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,1.277126
Barbados,BRB,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,1.003995
Barbados,BRB,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,1.479906
Barbados,BRB,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,1.581317
Barbados,BRB,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8309857
Barbados,BRB,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7460689
Barbados,BRB,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,1.396832
Barbados,BRB,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,1.783876
