GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,48.0 [41.3-55.4],47.95160,41.33800,55.41800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,45.9 [39.3-53.3],45.87740,39.29040,53.27820,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.8 [6.8-11.0],8.75000,6.84000,10.97690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.1 [5.6-9.0],7.14000,5.58000,8.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.3 [5.7-9.2],7.33000,5.70000,9.24000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,11.8 [9.4-14.7],11.82260,9.36000,14.70400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,18.8 [15.5-22.5],18.79130,15.51820,22.49970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.1 [4.9-9.7],7.06000,4.93000,9.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [4.1-7.0],5.36000,4.06000,6.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,36.5 [30.5-43.3],36.54670,30.50820,43.29880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.2 [5.4-9.3],7.17000,5.44000,9.25000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,18.2 [15.1-21.8],18.23530,15.05070,21.79350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [12.4-19.6],15.73000,12.41050,19.59240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,51.2 [43.8-83.8],51.19460,43.83890,83.80860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,22.6 [19.0-26.7],22.63260,19.00110,26.73220,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.6 [5.1-8.5],6.64000,5.11000,8.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.2 [5.5-9.1],7.15000,5.46000,9.14000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [4.6-7.5],5.93000,4.56000,7.53000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,51.4 [44.3-59.4],51.41220,44.25440,59.43160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,30.7 [23.3-39.5],30.72640,23.32280,39.45850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.6 [17.8-33.1],24.62520,17.79790,33.09190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,26.5 [22.4-31.2],26.54910,22.39090,31.23090,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,32.8 [27.6-38.4],32.76500,27.62050,38.41630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.3 [11.0-20.7],15.34270,10.99520,20.73610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,34.8 [29.5-40.7],34.80710,29.46410,40.74450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,27.9 [22.5-33.9],27.87020,22.45560,33.93800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.6 [10.0-15.7],12.60060,10.03480,15.71070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,37.8 [31.8-44.3],37.76470,31.78600,44.33090,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,39.2 [33.4-45.7],39.24650,33.44980,45.67080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,46.9 [40.1-54.4],46.89920,40.13520,54.35480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.5 [4.4-9.0],6.46000,4.38000,9.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.2 [8.1-12.8],10.24500,8.10000,12.81460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,26.5 [21.2-32.6],26.52630,21.21580,32.58180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.3 [19.4-27.7],23.30870,19.42470,27.66350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.3 [7.3-11.7],9.33000,7.34000,11.69700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.2 [6.5-10.3],8.21000,6.46000,10.29060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,33.7 [27.5-40.5],33.66650,27.51060,40.46990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,29.1 [24.6-34.2],29.08870,24.63490,34.23060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,26.3 [22.2-31.1],26.34670,22.21850,31.05710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.9 [7.0-11.1],8.86000,6.97000,11.12880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,19.4 [16.1-23.2],19.43950,16.13590,23.16250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.1 [17.3-25.4],21.08960,17.32860,25.38560,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [4.6-8.1],6.20000,4.64000,8.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.4 [17.8-25.4],21.37140,17.76000,25.41050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,41.7 [35.2-48.8],41.66640,35.18610,48.82720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,32.3 [27.1-38.1],32.33450,27.07240,38.14010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.9 [17.4-24.8],20.85820,17.35290,24.80790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,18.7 [14.0-24.3],18.74380,14.04800,24.34100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,32.4 [26.7-38.9],32.41190,26.72950,38.89020,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,70.4,70.40000,,,,,Unmet need data do not necessarily correspond to the 2012 DHS definition. Estonia 2006 Health Behavior among Estonian Adult Population
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,72.3,72.30000,,,,,Unmet need data do not necessarily correspond to the 2012 DHS definition. Estonia 2010 Health Behavior among Estonian Adult Population
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,80.2,80.20000,,,,,Unmet need data do not necessarily correspond to the 2012 DHS definition. Estonia 2014 Health Behavior among Estonian Adult Population
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,3,3.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,3,3.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,10,10.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,12,12.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,9,9.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,9,9.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,1,1.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.13,0.13000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.07,0.07000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.14,0.14000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.11,0.11000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.13,0.13000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.11,0.11000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.05,0.05000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,EST,Estonia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.05,0.05000,,,,,Registration Eurostat
