Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,1999,GNI (current US$),NY.GNP.MKTP.CD,1635607655.24552
Eswatini,SWZ,1998,GNI (current US$),NY.GNP.MKTP.CD,1633802840.08564
Eswatini,SWZ,1997,GNI (current US$),NY.GNP.MKTP.CD,1854822652.61736
Eswatini,SWZ,1996,GNI (current US$),NY.GNP.MKTP.CD,1734817527.0256
Eswatini,SWZ,1995,GNI (current US$),NY.GNP.MKTP.CD,1779533206.41783
Eswatini,SWZ,1994,GNI (current US$),NY.GNP.MKTP.CD,1402772052.93007
Eswatini,SWZ,1993,GNI (current US$),NY.GNP.MKTP.CD,1405109185.48649
Eswatini,SWZ,1992,GNI (current US$),NY.GNP.MKTP.CD,1368034413.57581
Eswatini,SWZ,1991,GNI (current US$),NY.GNP.MKTP.CD,1225885094.60167
Eswatini,SWZ,1990,GNI (current US$),NY.GNP.MKTP.CD,1173712616.25442
Eswatini,SWZ,1974,GNI (current US$),NY.GNP.MKTP.CD,230420897.248913
Eswatini,SWZ,1973,GNI (current US$),NY.GNP.MKTP.CD,191798074.526017
Eswatini,SWZ,1972,GNI (current US$),NY.GNP.MKTP.CD,131646557.61163
Eswatini,SWZ,1971,GNI (current US$),NY.GNP.MKTP.CD,123878487.228352
Eswatini,SWZ,1970,GNI (current US$),NY.GNP.MKTP.CD,97439961.0240156
Eswatini,SWZ,1969,GNI (current US$),NY.GNP.MKTP.CD,91839963.2640147
Eswatini,SWZ,1968,GNI (current US$),NY.GNP.MKTP.CD,70279971.8880112
Eswatini,SWZ,1967,GNI (current US$),NY.GNP.MKTP.CD,65799973.6800105
Eswatini,SWZ,1966,GNI (current US$),NY.GNP.MKTP.CD,67899972.8400109
Eswatini,SWZ,1965,GNI (current US$),NY.GNP.MKTP.CD,59639976.1440095
Eswatini,SWZ,1964,GNI (current US$),NY.GNP.MKTP.CD,55176217.9295128
Eswatini,SWZ,1963,GNI (current US$),NY.GNP.MKTP.CD,46000901.5996394
Eswatini,SWZ,1962,GNI (current US$),NY.GNP.MKTP.CD,38933424.4266302
Eswatini,SWZ,1961,GNI (current US$),NY.GNP.MKTP.CD,36577505.3689979
Eswatini,SWZ,1960,GNI (current US$),NY.GNP.MKTP.CD,29757968.0968128
Eswatini,SWZ,2022,GNI (current LCU),NY.GNP.MKTP.CN,72036502668.457
Eswatini,SWZ,2021,GNI (current LCU),NY.GNP.MKTP.CN,66074135852.356
Eswatini,SWZ,2020,GNI (current LCU),NY.GNP.MKTP.CN,59025877778.9307
Eswatini,SWZ,2019,GNI (current LCU),NY.GNP.MKTP.CN,58000440900
Eswatini,SWZ,2018,GNI (current LCU),NY.GNP.MKTP.CN,57545724500
Eswatini,SWZ,2017,GNI (current LCU),NY.GNP.MKTP.CN,54755395900
Eswatini,SWZ,2016,GNI (current LCU),NY.GNP.MKTP.CN,53114425000
Eswatini,SWZ,2015,GNI (current LCU),NY.GNP.MKTP.CN,49758055600
Eswatini,SWZ,2014,GNI (current LCU),NY.GNP.MKTP.CN,45970277500
Eswatini,SWZ,2013,GNI (current LCU),NY.GNP.MKTP.CN,42483975100
Eswatini,SWZ,2012,GNI (current LCU),NY.GNP.MKTP.CN,37529601200
Eswatini,SWZ,2011,GNI (current LCU),NY.GNP.MKTP.CN,32879466200
Eswatini,SWZ,2010,GNI (current LCU),NY.GNP.MKTP.CN,30841484600
Eswatini,SWZ,2009,GNI (current LCU),NY.GNP.MKTP.CN,29699180100
Eswatini,SWZ,2008,GNI (current LCU),NY.GNP.MKTP.CN,27170206700
Eswatini,SWZ,2007,GNI (current LCU),NY.GNP.MKTP.CN,24732621600
Eswatini,SWZ,2006,GNI (current LCU),NY.GNP.MKTP.CN,22382204200
Eswatini,SWZ,2005,GNI (current LCU),NY.GNP.MKTP.CN,21344450600
Eswatini,SWZ,2004,GNI (current LCU),NY.GNP.MKTP.CN,17910437300
Eswatini,SWZ,2003,GNI (current LCU),NY.GNP.MKTP.CN,16306886200
Eswatini,SWZ,2002,GNI (current LCU),NY.GNP.MKTP.CN,15131085000
Eswatini,SWZ,2001,GNI (current LCU),NY.GNP.MKTP.CN,14160345200
Eswatini,SWZ,2000,GNI (current LCU),NY.GNP.MKTP.CN,12299433100
Eswatini,SWZ,1999,GNI (current LCU),NY.GNP.MKTP.CN,9992718800
Eswatini,SWZ,1998,GNI (current LCU),NY.GNP.MKTP.CN,9032126100
Eswatini,SWZ,1997,GNI (current LCU),NY.GNP.MKTP.CN,8546952300
Eswatini,SWZ,1996,GNI (current LCU),NY.GNP.MKTP.CN,7458586000
Eswatini,SWZ,1995,GNI (current LCU),NY.GNP.MKTP.CN,6454518200
Eswatini,SWZ,1994,GNI (current LCU),NY.GNP.MKTP.CN,4980960200
Eswatini,SWZ,1993,GNI (current LCU),NY.GNP.MKTP.CN,4591534300
Eswatini,SWZ,1992,GNI (current LCU),NY.GNP.MKTP.CN,3901653300
Eswatini,SWZ,1991,GNI (current LCU),NY.GNP.MKTP.CN,3385054900
Eswatini,SWZ,1990,GNI (current LCU),NY.GNP.MKTP.CN,3036771300
Eswatini,SWZ,1974,GNI (current LCU),NY.GNP.MKTP.CN,156565700
Eswatini,SWZ,1973,GNI (current LCU),NY.GNP.MKTP.CN,133100000
Eswatini,SWZ,1972,GNI (current LCU),NY.GNP.MKTP.CN,101200000
Eswatini,SWZ,1971,GNI (current LCU),NY.GNP.MKTP.CN,88600000
Eswatini,SWZ,1970,GNI (current LCU),NY.GNP.MKTP.CN,69600000
Eswatini,SWZ,1969,GNI (current LCU),NY.GNP.MKTP.CN,65600000
Eswatini,SWZ,1968,GNI (current LCU),NY.GNP.MKTP.CN,50200000
Eswatini,SWZ,1967,GNI (current LCU),NY.GNP.MKTP.CN,47000000
Eswatini,SWZ,1966,GNI (current LCU),NY.GNP.MKTP.CN,48500000
Eswatini,SWZ,1965,GNI (current LCU),NY.GNP.MKTP.CN,42600000
Eswatini,SWZ,1964,GNI (current LCU),NY.GNP.MKTP.CN,39411600
Eswatini,SWZ,1963,GNI (current LCU),NY.GNP.MKTP.CN,32857800
Eswatini,SWZ,1962,GNI (current LCU),NY.GNP.MKTP.CN,27809600
Eswatini,SWZ,1961,GNI (current LCU),NY.GNP.MKTP.CN,26126800
Eswatini,SWZ,1960,GNI (current LCU),NY.GNP.MKTP.CN,21255700
Eswatini,SWZ,2022,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,72036502668.4568
Eswatini,SWZ,2021,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,66074135852.356
Eswatini,SWZ,2020,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,59025877778.9305
Eswatini,SWZ,2019,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,58000440899.9998
Eswatini,SWZ,2018,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,57545724499.9999
Eswatini,SWZ,2017,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,54755395900.0002
Eswatini,SWZ,2016,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,53114425000.0002
Eswatini,SWZ,2015,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,49758055600
Eswatini,SWZ,2014,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,45970277500
Eswatini,SWZ,2013,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,42483975100.0002
Eswatini,SWZ,2012,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,37529601200.0001
Eswatini,SWZ,2011,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,32879466200
Eswatini,SWZ,2010,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,30841484600
Eswatini,SWZ,2009,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,29699180100
Eswatini,SWZ,2008,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,27170206700
Eswatini,SWZ,2007,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,24732621600
Eswatini,SWZ,2006,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,22382204200
Eswatini,SWZ,2005,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,21344450600
Eswatini,SWZ,2004,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,17910437300
Eswatini,SWZ,2003,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,16306886200
Eswatini,SWZ,2002,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,15131085000
Eswatini,SWZ,2001,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,14160345200
Eswatini,SWZ,2000,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,12299433100
Eswatini,SWZ,1999,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,9992718800.00001
Eswatini,SWZ,1998,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,9032126100.00001
Eswatini,SWZ,1997,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,8546952300
Eswatini,SWZ,1996,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,7458586000
Eswatini,SWZ,1995,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,6454518200
Eswatini,SWZ,1994,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,4980960200
Eswatini,SWZ,1993,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,4591534300
Eswatini,SWZ,1992,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3901653300
Eswatini,SWZ,1991,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3385054900
Eswatini,SWZ,1990,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3036771300
Eswatini,SWZ,2022,GNI (constant 2015 US$),NY.GNP.MKTP.KD,4423013774.45074
Eswatini,SWZ,2021,GNI (constant 2015 US$),NY.GNP.MKTP.KD,4418443433.7511
Eswatini,SWZ,2020,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3878801487.00502
Eswatini,SWZ,2019,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3938376207.90915
Eswatini,SWZ,2018,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3979047951.94287
Eswatini,SWZ,2017,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3903910381.85453
Eswatini,SWZ,2016,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3880302009.1388
Eswatini,SWZ,2015,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3903725441.89294
Eswatini,SWZ,2014,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3807048026.41166
Eswatini,SWZ,2013,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3771905044.41386
Eswatini,SWZ,2012,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3548407676.55991
Eswatini,SWZ,2011,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3386252469.31723
Eswatini,SWZ,2010,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3344403611.03599
Eswatini,SWZ,2009,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3324079715.5915
Eswatini,SWZ,2008,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3339243820.82415
Eswatini,SWZ,2007,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3357809109.14275
Eswatini,SWZ,2006,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3190605254.61223
Eswatini,SWZ,2005,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3176518876.93242
Eswatini,SWZ,2004,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2829903117.06535
Eswatini,SWZ,2003,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2672660386.63902
Eswatini,SWZ,2002,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2632615655.9572
Eswatini,SWZ,2001,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2693146979.9059
Eswatini,SWZ,2000,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2540563686.7608
Eswatini,SWZ,1999,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2574383596.54656
Eswatini,SWZ,1998,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2459992168.39839
Eswatini,SWZ,1997,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2497684882.05114
Eswatini,SWZ,1996,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2422082472.6065
Eswatini,SWZ,1995,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2265491335.56923
Eswatini,SWZ,1994,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2039775966.83638
Eswatini,SWZ,1993,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2085915952.3342
Eswatini,SWZ,1992,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2078944599.76217
Eswatini,SWZ,1991,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2005392884.52249
Eswatini,SWZ,1990,GNI (constant 2015 US$),NY.GNP.MKTP.KD,1955749574.67457
Eswatini,SWZ,2022,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.103437800396748
Eswatini,SWZ,2021,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,13.912595129037
Eswatini,SWZ,2020,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.51267217145194
Eswatini,SWZ,2019,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.02214762236949
Eswatini,SWZ,2018,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,1.92467456316582
Eswatini,SWZ,2017,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.608415856810325
Eswatini,SWZ,2016,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-0.600027668513135
Eswatini,SWZ,2015,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,2.53943251596982
Eswatini,SWZ,2014,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.931703783207524
Eswatini,SWZ,2013,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.29852565505156
Eswatini,SWZ,2012,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,4.78863311911806
Eswatini,SWZ,2011,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,1.25131004353514
Eswatini,SWZ,2010,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.61141420132482
Eswatini,SWZ,2009,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-0.454117939459181
Eswatini,SWZ,2008,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-0.552898860988094
Eswatini,SWZ,2007,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,5.24050583471032
Eswatini,SWZ,2006,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.44345329669224
Eswatini,SWZ,2005,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,12.2483260213695
Eswatini,SWZ,2004,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,5.88337864445518
Eswatini,SWZ,2003,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,1.52110052947538
Eswatini,SWZ,2002,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-2.24760565985919
Eswatini,SWZ,2001,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.00588341635462
Eswatini,SWZ,2000,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.31370903043059
Eswatini,SWZ,1999,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,4.6500728586728
Eswatini,SWZ,1998,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.50910604951068
Eswatini,SWZ,1997,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,3.12138047732446
Eswatini,SWZ,1996,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.9120165934302
Eswatini,SWZ,1995,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,11.0656940959516
Eswatini,SWZ,1994,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-2.21197721059622
Eswatini,SWZ,1993,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,0.335331329792467
Eswatini,SWZ,1992,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,3.66769603140366
Eswatini,SWZ,1991,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,2.53832650615182
Eswatini,SWZ,2022,GNI (constant LCU),NY.GNP.MKTP.KN,42946098478.4591
Eswatini,SWZ,2021,GNI (constant LCU),NY.GNP.MKTP.KN,42901721881.013
Eswatini,SWZ,2020,GNI (constant LCU),NY.GNP.MKTP.KN,37661965151.8036
Eswatini,SWZ,2019,GNI (constant LCU),NY.GNP.MKTP.KN,38240417302.5869
Eswatini,SWZ,2018,GNI (constant LCU),NY.GNP.MKTP.KN,38635327382.8251
Eswatini,SWZ,2017,GNI (constant LCU),NY.GNP.MKTP.KN,37905764770.3173
Eswatini,SWZ,2016,GNI (constant LCU),NY.GNP.MKTP.KN,37676534758.5497
Eswatini,SWZ,2015,GNI (constant LCU),NY.GNP.MKTP.KN,37903969060.3766
Eswatini,SWZ,2014,GNI (constant LCU),NY.GNP.MKTP.KN,36965261197.9038
Eswatini,SWZ,2013,GNI (constant LCU),NY.GNP.MKTP.KN,36624033690.4467
Eswatini,SWZ,2012,GNI (constant LCU),NY.GNP.MKTP.KN,34453943236.5178
Eswatini,SWZ,2011,GNI (constant LCU),NY.GNP.MKTP.KN,32879466227.3649
Eswatini,SWZ,2010,GNI (constant LCU),NY.GNP.MKTP.KN,32473126731.1284
Eswatini,SWZ,2009,GNI (constant LCU),NY.GNP.MKTP.KN,32275787979.8303
Eswatini,SWZ,2008,GNI (constant LCU),NY.GNP.MKTP.KN,32423026760.867
Eswatini,SWZ,2007,GNI (constant LCU),NY.GNP.MKTP.KN,32603289979.81
Eswatini,SWZ,2006,GNI (constant LCU),NY.GNP.MKTP.KN,30979792163.8807
Eswatini,SWZ,2005,GNI (constant LCU),NY.GNP.MKTP.KN,30843017784.715
Eswatini,SWZ,2004,GNI (constant LCU),NY.GNP.MKTP.KN,27477485747.8438
Eswatini,SWZ,2003,GNI (constant LCU),NY.GNP.MKTP.KN,25950707372.2214
Eswatini,SWZ,2002,GNI (constant LCU),NY.GNP.MKTP.KN,25561885398.0872
Eswatini,SWZ,2001,GNI (constant LCU),NY.GNP.MKTP.KN,26149625869.1544
Eswatini,SWZ,2000,GNI (constant LCU),NY.GNP.MKTP.KN,24668089191.2835
Eswatini,SWZ,1999,GNI (constant LCU),NY.GNP.MKTP.KN,24996470075.9603
Eswatini,SWZ,1998,GNI (constant LCU),NY.GNP.MKTP.KN,23885764618.3556
Eswatini,SWZ,1997,GNI (constant LCU),NY.GNP.MKTP.KN,24251749233.1452
Eswatini,SWZ,1996,GNI (constant LCU),NY.GNP.MKTP.KN,23517673173.9719
Eswatini,SWZ,1995,GNI (constant LCU),NY.GNP.MKTP.KN,21997221569.0271
Eswatini,SWZ,1994,GNI (constant LCU),NY.GNP.MKTP.KN,19805595011.2042
Eswatini,SWZ,1993,GNI (constant LCU),NY.GNP.MKTP.KN,20253600028.1522
Eswatini,SWZ,1992,GNI (constant LCU),NY.GNP.MKTP.KN,20185910346.5564
Eswatini,SWZ,1991,GNI (constant LCU),NY.GNP.MKTP.KN,19471745895.1162
Eswatini,SWZ,1990,GNI (constant LCU),NY.GNP.MKTP.KN,18989724680.1156
Eswatini,SWZ,2022,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,11815171641.8058
Eswatini,SWZ,2021,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,11014786460.5919
Eswatini,SWZ,2020,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9302155225.89224
Eswatini,SWZ,2019,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9313972658.84204
Eswatini,SWZ,2018,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9234790733.90683
Eswatini,SWZ,2017,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8823555611.37799
Eswatini,SWZ,2016,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9176866992.06291
Eswatini,SWZ,2015,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9347907543.56745
Eswatini,SWZ,2014,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9226708730.12028
Eswatini,SWZ,2013,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9058385441.98997
Eswatini,SWZ,2012,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8346171990.2146
Eswatini,SWZ,2011,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8114103567.84471
Eswatini,SWZ,2010,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7854478217.59055
Eswatini,SWZ,2009,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7712694582.01823
Eswatini,SWZ,2008,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7695967640.23254
Eswatini,SWZ,2007,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7590309941.20346
Eswatini,SWZ,2006,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7023595891.75963
Eswatini,SWZ,2005,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,6760034398.51757
Eswatini,SWZ,2004,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5860596695.07402
Eswatini,SWZ,2003,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5397562738.02488
Eswatini,SWZ,2002,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5206397970.85704
Eswatini,SWZ,2001,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5225310826.08034
Eswatini,SWZ,2000,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4835544007.13925
Eswatini,SWZ,1999,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4815201286.7746
Eswatini,SWZ,1998,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4522311762.9012
Eswatini,SWZ,1997,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4545132895.78294
Eswatini,SWZ,1996,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4341468328.23022
Eswatini,SWZ,1995,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3972909565.40256
Eswatini,SWZ,1994,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3502900486.77199
Eswatini,SWZ,1993,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3508354115.14744
Eswatini,SWZ,1992,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3418616100.77864
Eswatini,SWZ,1991,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3224335150.99891
Eswatini,SWZ,1990,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,3043565783.20313
Eswatini,SWZ,2022,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,9996824770.91537
Eswatini,SWZ,2021,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,9986494960.19181
Eswatini,SWZ,2020,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8766804890.08207
Eswatini,SWZ,2019,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8901454718.46265
Eswatini,SWZ,2018,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8993380341.79697
Eswatini,SWZ,2017,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8823555611.37799
Eswatini,SWZ,2016,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8770196346.13471
Eswatini,SWZ,2015,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8823137613.04396
Eswatini,SWZ,2014,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8604628869.64955
Eswatini,SWZ,2013,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8525199265.56629
Eswatini,SWZ,2012,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,8020054100.49745
Eswatini,SWZ,2011,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7653553502.67875
Eswatini,SWZ,2010,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7558967384.60761
Eswatini,SWZ,2009,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7513031642.19719
Eswatini,SWZ,2008,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7547305309.55363
Eswatini,SWZ,2007,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7589266276.35294
Eswatini,SWZ,2006,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7211354806.9339
Eswatini,SWZ,2005,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,7179517002.1015
Eswatini,SWZ,2004,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,6396101622.69563
Eswatini,SWZ,2003,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,6040704126.16228
Eswatini,SWZ,2002,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5950195668.34624
Eswatini,SWZ,2001,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,6087007595.58057
Eswatini,SWZ,2000,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5742141284.43504
Eswatini,SWZ,1999,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5818580501.93179
Eswatini,SWZ,1998,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5560034831.30836
Eswatini,SWZ,1997,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5645227297.97067
Eswatini,SWZ,1996,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5474351945.09639
Eswatini,SWZ,1995,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,5120427169.48695
Eswatini,SWZ,1994,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4610268914.41683
Eswatini,SWZ,1993,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4714553769.37675
Eswatini,SWZ,1992,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4698797230.14067
Eswatini,SWZ,1991,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4532556823.40744
Eswatini,SWZ,1990,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,4420353810.9582
Eswatini,SWZ,2022,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3750
Eswatini,SWZ,2021,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3740
Eswatini,SWZ,2020,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3350
Eswatini,SWZ,2019,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3620
Eswatini,SWZ,2018,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3550
Eswatini,SWZ,2017,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3310
Eswatini,SWZ,2016,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3370
Eswatini,SWZ,2015,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3700
Eswatini,SWZ,2014,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4020
Eswatini,SWZ,2013,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4290
