ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,204311,Persons with access to an insecticide-treated mosquito net (ITN),5.3,1,IA,India,2015,IA2015DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2015-16,DHS,2724357,2778665,,,
IND,204016,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.2,1,IA,India,2015,IA2015DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2015-16,DHS,2724357,2778665,,,
IND,202638,Children under 5 who slept under an insecticide-treated net (ITN),5,1,IA,India,2015,IA2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015-16,DHS,246845,258416,,,
IND,206184,Pregnant women who slept under an insecticide-treated net (ITN),4.7,1,IA,India,2015,IA2015DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2015-16,DHS,30844,32497,,,
IND,205782,Children with fever for whom advice or treatment was sought,81.1,1,IA,India,2015,IA2015DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2015-16,DHS,30910,32061,,,
IND,205784,Children with fever who had blood taken from a finger or heel for testing,10.8,1,IA,India,2015,IA2015DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2015-16,DHS,30910,32061,,,
IND,203716,Children who took any ACT,8.5,1,IA,India,2015,IA2015DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2015-16,DHS,6221,6010,,,
IND,202573,Children with hemoglobin lower than 8.0 g/dl,4.9,1,IA,India,2015,IA2015DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2015-16,DHS,205035,216945,,,
IND,652960,Comprehensive correct knowledge about AIDS [Women],20.9,1,IA,India,2015,IA2015DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2015-16,DHS,121120,122351,,,
IND,676489,Comprehensive correct knowledge about AIDS [Men],32.5,1,IA,India,2015,IA2015DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2015-16,DHS,103411,103525,,,
IND,500272,Knowledge of prevention of mother to child transmission of HIV [Women],30.9,1,IA,India,2015,IA2015DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2015-16,DHS,121120,122351,,,
IND,169141,Knowledge of prevention of mother to child transmission of HIV [Men],29,1,IA,India,2015,IA2015DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2015-16,DHS,103411,103525,,,
IND,528139,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],28.8,1,IA,India,2015,IA2015DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2015-16,DHS,91607,91907,,,
IND,733868,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],34.6,1,IA,India,2015,IA2015DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2015-16,DHS,91889,91251,,,
IND,545042,Condom use during higher-risk sex (with multiple partners) [Women],27.7,1,IA,India,2015,IA2015DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2015-16,DHS,463,355,,,
IND,529257,Condom use during higher-risk sex (with multiple partners) [Men],27.2,1,IA,India,2015,IA2015DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2015-16,DHS,1373,1384,,,
IND,679679,Women receiving an HIV test and receiving test results in the last 12 months,5.7,1,IA,India,2015,IA2015DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2015-16,DHS,121120,122351,,,
IND,103410,Men receiving an HIV test and receiving test results in the last 12 months,3.1,1,IA,India,2015,IA2015DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2015-16,DHS,103411,103525,,,
IND,158897,Men circumcised,15.7,1,IA,India,2015,IA2015DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2015-16,DHS,103411,103525,,,
IND,660413,"Women reporting an STI, genital dicharge, or a sore or ulcer",11.2,1,IA,India,2015,IA2015DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2015-16,DHS,94105,92993,,,
IND,676720,"Men reporting an STI, genital dicharge, or a sore or ulcer",7.5,1,IA,India,2015,IA2015DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2015-16,DHS,69238,69591,,,
IND,203724,Comprehensive correct knowledge about AIDS among young women age 15-24 ,21.7,1,IA,India,2015,IA2015DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2015-16,DHS,42212,42912,,,
IND,204496,Comprehensive correct knowledge about AIDS among young men age 15-24 ,31.5,1,IA,India,2015,IA2015DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2015-16,DHS,35364,35712,,,
IND,202868,Young women using a condom at last sexual intercourse,28.8,1,IA,India,2015,IA2015DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2015-16,DHS,84,77,,,
IND,202643,Young men using a condom at last sexual intercourse,38.5,1,IA,India,2015,IA2015DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2015-16,DHS,422,430,,,
IND,208660,HIV prevalence among women,0.2,1,IA,India,2015,IA2015DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2015-16,DHS,114288,117880,0.2,0.3,
IND,113907,HIV prevalence among men,0.3,1,IA,India,2015,IA2015DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2015-16,DHS,102415,99043,0.2,0.3,
IND,194663,HIV prevalence among general population,0.2,1,IA,India,2015,IA2015DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2015-16,DHS,216703,216923,0.2,0.3,
IND,594631,Women who smoke cigarettes,0.2,1,IA,India,2015,IA2015DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2015-16,DHS,699686,699686,,,
IND,625405,Men who smoke cigarettes,13.6,1,IA,India,2015,IA2015DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2015-16,DHS,103411,103525,,,
IND,203355,Wife beating justified for at least one specific reason [Women],44.6,1,IA,India,2015,IA2015DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2015-16,DHS,121120,122351,,,
IND,177726,Wife beating justified for at least one specific reason [Men],31.9,1,IA,India,2015,IA2015DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2015-16,DHS,103411,103525,,,
IND,291954,Married women participating in all three decisions,66.5,1,IA,India,2015,IA2015DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2015-16,DHS,47154,49893,,,
IND,41342,Married women who disagree with all the reasons justifying wife beating,51.3,1,IA,India,2015,IA2015DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2015-16,DHS,14120,13366,,,
IND,446604,Ever experienced physical violence since age 15,26.9,1,IA,India,2015,IA2015DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2015-16,DHS,79729,79729,,,
IND,132887,Women who ever experienced sexual violence,6,1,IA,India,2015,IA2015DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2015-16,DHS,79729,79729,,,
IND,509727,Physical or sexual violence committed by husband/partner,28.7,1,IA,India,2015,IA2015DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2015-16,DHS,60378,66013,,,
IND,465297,Physical or sexual violence committed by husband/partner in last 12 months,22,1,IA,India,2015,IA2015DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2015-16,DHS,60378,66013,,,
IND,203709,Children registered,79.7,1,IA,India,2015,IA2015DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2015-16,DHS,243867,255751,,,
IND,204816,Gender parity index for net primary school attendance,0.99,2,IA,India,2015,IA2015DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2015-16,DHS,,,,,
IND,204818,Gender parity index for net secondary school attendance,0.97,2,IA,India,2015,IA2015DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2015-16,DHS,,,,,
IND,583415,Women with no education,27.5,1,IA,India,2015,IA2015DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2015-16,DHS,699686,699686,,,
IND,583413,Women with secondary or higher education,60.1,1,IA,India,2015,IA2015DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2015-16,DHS,699686,699686,,,
IND,690224,Men with no education,11.8,1,IA,India,2015,IA2015DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2015-16,DHS,103411,103525,,,
IND,690227,Men with secondary or higher education,76.2,1,IA,India,2015,IA2015DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2015-16,DHS,103411,103525,,,
IND,180751,Women who are literate,68.4,1,IA,India,2015,IA2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015-16,DHS,699686,699686,,,
IND,595782,Men who are literate,85.7,1,IA,India,2015,IA2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2015-16,DHS,103411,103525,,,
IND,202178,Women who decide themselves how their earnings are used,20.6,1,IA,India,2015,IA2015DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2015-16,DHS,21567,20052,,,
IND,206202,Population using an improved water source,94.4,1,IA,India,2015,IA2015DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015-16,DHS,2748553,2801958,,,
IND,202371,Population with an improved sanitation facility,56.7,1,IA,India,2015,IA2015DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015-16,DHS,2748553,2801958,,,
IND,206384,Households with electricity,88.2,1,IA,India,2015,IA2015DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2015-16,DHS,601509,601509,,,
IND,564631,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.6,1,IA,India,2015,IA2015DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2015-16,DHS,935216,985407,,,
IND,415568,Total fertility rate 15-49,2,1,IA,India,2020,IA2020DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2019-21,DHS,,,,,
IND,415578,General fertility rate,72,0,IA,India,2020,IA2020DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2019-21,DHS,,,,,
IND,143900,Mean number of children ever born,1.75,2,IA,India,2020,IA2020DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2019-21,DHS,724115,724115,,,
IND,143897,Mean number of living children,1.65,2,IA,India,2020,IA2020DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2019-21,DHS,724115,724115,,,
IND,415751,Median age at first birth for women age 25-49,21.2,1,IA,India,2020,IA2020DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2019-21,DHS,,,,,
IND,711479,Women who want no more children,70.2,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2019-21,DHS,,512408,,,
IND,187998,Women who want no more children,5.4,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2019-21,DHS,,36503,,,
IND,316800,Women who want no more children,30.9,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2019-21,DHS,,101698,,,
IND,547535,Women who want no more children,85.8,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2019-21,DHS,,189260,,,
IND,161508,Women who want no more children,90.3,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2019-21,DHS,,107493,,,
IND,641872,Women who want no more children,90.7,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2019-21,DHS,,46884,,,
IND,590748,Women who want no more children,90,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2019-21,DHS,,18699,,,
IND,164777,Women who want no more children,89.9,1,IA,India,2020,IA2020DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2019-21,DHS,,11871,,,
IND,542193,Mean ideal number of children for all women,2.1,1,IA,India,2020,IA2020DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2019-21,DHS,717871,715983,,,
IND,316825,Total wanted fertility rate,1.6,1,IA,India,2020,IA2020DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2019-21,DHS,,,,,
IND,168930,Married women currently using any method of contraception,66.7,1,IA,India,2020,IA2020DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2019-21,DHS,521352,512408,,,
IND,168931,Married women currently using any modern method of contraception,56.4,1,IA,India,2020,IA2020DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2019-21,DHS,521352,512408,,,
IND,353462,First-year contraceptive discontinuation rate due to method failure,2.9,1,IA,India,2020,IA2020DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2019-21,DHS,300484,291156,,,
IND,353468,First-year contraceptive discontinuation rate due to all reasons,49.6,1,IA,India,2020,IA2020DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2019-21,DHS,300484,291156,,,
IND,172718,Unmet need for family planning,9.4,1,IA,India,2020,IA2020DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2019-21,DHS,521352,512408,,,
IND,134081,Demand for family planning satisfied,87.6,1,IA,India,2020,IA2020DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2019-21,DHS,396929,386332,,,
IND,134082,Demand for family planning satisfied by modern methods,74.1,1,IA,India,2020,IA2020DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2019-21,DHS,396929,386332,,,
IND,572919,Current marital status [Women]: Married or living in union,72,1,IA,India,2020,IA2020DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2019-21,DHS,724115,724115,,,
IND,480795,Current marital status [Men]: Married or living in union,59.6,1,IA,India,2020,IA2020DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2019-21,DHS,93144,93267,,,
IND,379556,Median age at first marriage [Women]: 25-49,18.9,1,IA,India,2020,IA2020DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2019-21,DHS,,,,,
IND,379584,"Median age at first marriage [Men]: 25-49(54,59)",24.9,1,IA,India,2020,IA2020DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2019-21,DHS,,,,,
IND,379733,Median age at first sexual intercourse [Women]: 25-49,18.9,1,IA,India,2020,IA2020DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2019-21,DHS,,,,,
IND,379910,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24.8,1,IA,India,2020,IA2020DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2019-21,DHS,,,,,
IND,218985,Neonatal mortality rate,25,0,IA,India,2020,IA2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2019-21,DHS,,,24,26,
IND,199079,Neonatal mortality rate,26,0,IA,India,2020,IA2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2019-21,DHS,,,25,26,
IND,204884,Postneonatal mortality rate,10,0,IA,India,2020,IA2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2019-21,DHS,,,10,11,
IND,536059,Postneonatal mortality rate,10,0,IA,India,2020,IA2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2019-21,DHS,,,10,10,
IND,239135,Infant mortality rate,35,0,IA,India,2020,IA2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019-21,DHS,,,34,36,
IND,192786,Infant mortality rate,36,0,IA,India,2020,IA2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019-21,DHS,,,35,37,
IND,239242,Child mortality rate,7,0,IA,India,2020,IA2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2019-21,DHS,,,6,7,
IND,213481,Child mortality rate,7,0,IA,India,2020,IA2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2019-21,DHS,,,7,7,
IND,402178,Under-five mortality rate,42,0,IA,India,2020,IA2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-21,DHS,,,41,43,
IND,212668,Under-five mortality rate,42,0,IA,India,2020,IA2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-21,DHS,,,41,43,
IND,316836,Antenatal care from a skilled provider,85.2,1,IA,India,2020,IA2020DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2019-21,DHS,121449,122436,,,
IND,746022,Antenatal care from a skilled provider,85.1,1,IA,India,2020,IA2020DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2019-21,DHS,174947,176843,,,
IND,133282,Antenatal care from a skilled provider,85.1,1,IA,India,2020,IA2020DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2019-21,DHS,87268,87854,,,
IND,602713,Antenatal visits for pregnancy: 4+ visits,58.1,1,IA,India,2020,IA2020DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2019-21,DHS,121449,122436,,,
IND,493918,Antenatal visits for pregnancy: 4+ visits,58.4,1,IA,India,2020,IA2020DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2019-21,DHS,174947,176843,,,
IND,652649,Antenatal visits for pregnancy: 4+ visits,57.9,1,IA,India,2020,IA2020DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2019-21,DHS,87268,87854,,,
IND,469014,Tetanus protection at birth,91.9,1,IA,India,2020,IA2020DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2019-21,DHS,121449,122436,,,
IND,142360,Tetanus protection at birth,92,1,IA,India,2020,IA2020DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2019-21,DHS,174947,176843,,,
IND,621086,Tetanus protection at birth,91.7,1,IA,India,2020,IA2020DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2019-21,DHS,87268,87854,,,
IND,46242,Place of delivery: Health facility,90,1,IA,India,2020,IA2020DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2019-21,DHS,136550,137398,,,
IND,128563,Place of delivery: Health facility,88.6,1,IA,India,2020,IA2020DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2019-21,DHS,230870,232920,,,
IND,540174,Place of delivery: Health facility,90.4,1,IA,India,2020,IA2020DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2019-21,DHS,90886,91420,,,
IND,660120,Assistance during delivery from a skilled provider,90.5,1,IA,India,2020,IA2020DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2019-21,DHS,136550,137398,,,
IND,626392,Assistance during delivery from a skilled provider,89.4,1,IA,India,2020,IA2020DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2019-21,DHS,230870,232920,,,
IND,541078,Assistance during delivery from a skilled provider,90.8,1,IA,India,2020,IA2020DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2019-21,DHS,90886,91420,,,
IND,660121,Delivery by cesarean section,22.9,1,IA,India,2020,IA2020DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2019-21,DHS,136550,137398,,,
IND,626397,Delivery by cesarean section,21.5,1,IA,India,2020,IA2020DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2019-21,DHS,230870,232920,,,
IND,541079,Delivery by cesarean section,23.5,1,IA,India,2020,IA2020DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2019-21,DHS,90886,91420,,,
IND,748241,Mother's first postnatal checkup in the first two days after birth,81.5,1,IA,India,2020,IA2020DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2019-21,DHS,87268,87854,,,
IND,724793,Newborn's first postnatal checkup in the first two days after birth,81.9,1,IA,India,2020,IA2020DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2019-21,DHS,87268,87854,,,
IND,586372,BCG vaccination received,95.2,1,IA,India,2020,IA2020DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2019-21,DHS,43247,43436,,,
IND,586383,DPT 3 vaccination received,86.7,1,IA,India,2020,IA2020DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2019-21,DHS,43247,43436,,,
IND,586389,Polio 3 vaccination received,80.5,1,IA,India,2020,IA2020DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2019-21,DHS,43247,43436,,,
IND,586385,Measles vaccination received,87.9,1,IA,India,2020,IA2020DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2019-21,DHS,43247,43436,,,
IND,586392,Received all 8 basic vaccinations,76.5,1,IA,India,2020,IA2020DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2019-21,DHS,43247,43436,,,
IND,710160,Children with symptoms of ARI,3.1,1,IA,India,2020,IA2020DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2019-21,DHS,131655,132447,,,
IND,367963,Children with symptoms of ARI,2.8,1,IA,India,2020,IA2020DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2019-21,DHS,222233,224218,,,
IND,71041,Children with ARI for whom advice or treatment was sought,57.2,1,IA,India,2020,IA2020DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2019-21,DHS,4111,3983,,,
IND,102375,Children with ARI for whom advice or treatment was sought,56.4,1,IA,India,2020,IA2020DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2019-21,DHS,6198,6117,,,
