GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,67.7 [57.4-76.5],67.70084,57.41406,76.51903,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,61.4 [52.2-69.8],61.35043,52.19936,69.76437,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,58.1 [53.8-62.3],58.10425,53.77736,62.30998,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,42.8 [38.7-47.0],42.82695,38.72187,47.03321,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,45.5 [41.5-49.6],45.51690,41.46153,49.63261,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,46.7 [42.8-50.6],46.70133,42.82516,50.61774,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,55.9 [51.1-60.6],55.87652,51.05651,60.58828,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,58.4 [53.9-62.7],58.37918,53.94359,62.68312,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,98.4 [93.7-99.6],98.42462,93.70922,99.61983,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,99.3 [95.1-99.9],99.29916,95.13430,99.90270,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,98.0 [87.6-99.7],98.01727,87.55759,99.71288,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,96.3 [88.0-98.9],96.33789,88.01780,98.94969,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,98.2 [93.2-99.6],98.22778,93.16695,99.55814,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,98.8 [95.3-99.7],98.81277,95.27284,99.70991,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,96.2 [90.3-98.6],96.20060,90.28177,98.57164,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,98.0 [91.8-99.5],97.99149,91.80509,99.53156,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,93.3 [82.1-97.7],93.32957,82.09336,97.71172,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,95.3 [86.0-98.5],95.30251,86.03672,98.52509,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,2.0 [0.3-12.4],1.98273,0.28712,12.44241,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,,,,,,,,,,1.9 [0.3-12.1],1.86567,0.26074,12.14633,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,98.8 [95.1-99.7],98.75188,95.07838,99.69234,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,98.8 [95.2-99.7],98.83630,95.21164,99.72511,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,99.1 [96.5-99.8],99.14571,96.54179,99.79317,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,99.4 [95.9-99.9],99.41183,95.92496,99.91767,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,90.1 [83.8-94.1],90.08568,83.79178,94.10744,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,86.5 [80.7-90.7],86.47261,80.74802,90.69122,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,89.2 [82.9-93.4],89.23468,82.93960,93.39201,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,88.1 [81.3-92.6],88.07851,81.33181,92.60854,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,70.7 [63.4-77.1],70.74970,63.42411,77.13699,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,66.9 [60.0-73.1],66.87915,60.02132,73.08806,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,68.6 [61.0-75.4],68.63067,60.98357,75.38395,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,65.2 [56.7-72.9],65.23603,56.73077,72.86900,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
