GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,OMN,2021,2021,Oman,,FMLE,Female,,0.1 [0-0.1],0.10000,0.00000,0.10000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,FMLE,Female,,0.1 [0-0.1],0.10000,0.00000,0.10000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,OMN,2030,2030,Oman,,MLE,Male,,14.7 [9.7-19.7],14.70000,9.70000,19.70000,,,The most recent survey was conducted in 2017. This is a projection.
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,12.3,12.30000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,0.3,0.30000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,6.5,6.50000,,,,,
Adult_svy_age_range,Age range of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,,,,15+,,,,,,
Adult_survey_title,Title of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,,,,STEPS Survey,,,,,,
Adult_svy_national,Representativeness of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,,,,National,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,12.9,12.90000,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,0.4,0.40000,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,6.8,6.80000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,14.7,14.70000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,0.4,0.40000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,7.7,7.70000,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,15.5,15.50000,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,0.5,0.50000,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,8.2,8.20000,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Adult_nonsmoked_age_grp,Age range of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,,,,15+,,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,1.7,1.70000,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,0.9,0.90000,,,,,
Adult_curr_smokeless,Prevalence of current smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,0.1,0.10000,,,,,
Adult_nonsmoked_national,Representation of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,,,,National,,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,1.1,1.10000,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,0.1,0.10000,,,,,
Adult_daily_smokeless,Prevalence of daily smokeless tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,0.6,0.60000,,,,,
Adult_nonsmoked_svy_title,Name of latest adult prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/375,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,,,,STEPS Survey,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,Data not available,,,,,,
Adult_daily_e-cig,Prevalence of daily e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,MLE,Male,,Data not available,,,,,,
Adult_curr_e-cig,Prevalence of current e-cigarette use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,OMN,2017,2017,Oman,,FMLE,Female,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,3.9,3.90000,,,,,
Youth_svy_age_range,Age range of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,13-15,,,,,,
Youth_svy_national,Representativeness of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,National,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,5.6,5.60000,,,,,
Youth_survey_title,Title of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,Global Youth Tobacco Survey,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,2.6,2.60000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,1,1.00000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,4,4.00000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,Data not available,,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,2.5,2.50000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,1.7,1.70000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,9.2,9.20000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,6.3,6.30000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,Data not available,,,,,,
Yth_nonsmoked_age_grp,Age range of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,13-15,,,,,,
Yth_nonsmoked_national,Representation of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,National,,,,,,
Yth_nonsmoked_svy_title,Name of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,Global Youth Tobacco Survey,,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,5.3,5.30000,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,2.3,2.30000,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,8.9,8.90000,,,,,
Yth_daily_e-cig,Prevalence of daily e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,Data not available,,,,,,
Yth_daily_e-cig,Prevalence of daily e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,Data not available,,,,,,
Yth_daily_e-cig,Prevalence of daily e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_smokeless,Prevalence of current smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,4.2,4.20000,,,,,
Yth_curr_smokeless,Prevalence of current smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,1.8,1.80000,,,,,
Yth_curr_smokeless,Prevalence of current smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/364,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,2.9,2.90000,,,,,
Yth_daily_smokeless,Prevalence of daily smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_smokeless,Prevalence of daily smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,FMLE,Female,,Data not available,,,,,,
Yth_daily_smokeless,Prevalence of daily smokeless tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/365,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,MLE,Male,,Data not available,,,,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,OMN,2000,2000,Oman,,MLE,Male,,14.3 [11.1-17.5],14.30000,11.10000,17.50000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,OMN,2000,2000,Oman,,FMLE,Female,,0.6 [0.4-0.9],0.60000,0.40000,0.90000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,OMN,2000,2000,Oman,,BTSX,Both sexes,,7.5 [5.7-9.2],7.50000,5.70000,9.20000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,MLE,Male,,15.3 [12.5-18.0],15.30000,12.50000,18.00000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,FMLE,Female,,0.5 [0.3-0.7],0.50000,0.30000,0.70000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,BTSX,Both sexes,,7.9 [6.4-9.3],7.90000,6.40000,9.30000,,,
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,OMN,2021,2021,Oman,,MLE,Male,,16.4 [12.5-20.4],16.40000,12.50000,20.40000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,OMN,2021,2021,Oman,,FMLE,Female,,0.4 [0.3-0.6],0.40000,0.30000,0.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,OMN,2021,2021,Oman,,BTSX,Both sexes,,8.4 [6.4-10.5],8.40000,6.40000,10.50000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EMR,Eastern Mediterranean,,OMN,2025,2025,Oman,,MLE,Male,,16.8 [12.0-21.7],16.80000,12.00000,21.70000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EMR,Eastern Mediterranean,,OMN,2025,2025,Oman,,FMLE,Female,,0.4 [0.2-0.6],0.40000,0.20000,0.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2025,2025,,EMR,Eastern Mediterranean,,OMN,2025,2025,Oman,,BTSX,Both sexes,,8.6 [6.1-11.1],8.60000,6.10000,11.10000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,OMN,2030,2030,Oman,,MLE,Male,,17.5 [12.4-22.6],17.50000,12.40000,22.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,OMN,2030,2030,Oman,,FMLE,Female,,0.4 [0.2-0.6],0.40000,0.20000,0.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2030,2030,,EMR,Eastern Mediterranean,,OMN,2030,2030,Oman,,BTSX,Both sexes,,8.9 [6.3-11.6],8.90000,6.30000,11.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,MLE,Male,,16.5 [12.4-20.6],16.50000,12.40000,20.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,FMLE,Female,,0.4 [0.2-0.6],0.40000,0.20000,0.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,BTSX,Both sexes,,8.4 [6.3-10.6],8.40000,6.30000,10.60000,,,The most recent survey was conducted in 2017. This is a projection.
M_Est_tob_curr_std,Estimate of current tobacco use prevalence (%) (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,OMN,2005,2005,Oman,,MLE,Male,,14.8 [12.2-17.3],14.80000,12.20000,17.30000,,,
