Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2022,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,114762
2023,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,5
2023,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,53
2023,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,23
2023,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,12
2023,CUB,BLR,Cuba,Belarus,G,Government,A,Appeal,P,Persons,0,5
2023,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,6242
2023,CUB,CAN,Cuba,Canada,G,Government,A,Appeal,P,Persons,0,12
2023,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,285
2023,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,24
2023,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,90
2023,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,108
2023,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,14
2023,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,1182
2023,CUB,DOM,Cuba,Dominican Republic,U,UNHCR,N,New,P,Persons,0,14
2023,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,41
2023,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,56
2023,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,172
2023,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,6
2023,CUB,FRA,Cuba,France,G,Government,R,Repeat,P,Persons,0,23
2023,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,8
2023,CUB,GEO,Cuba,Georgia,G,Government,N,New,P,Persons,0,5
2023,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,292
2023,CUB,DEU,Cuba,Germany,G,Government,J,Judiciary,P,Persons,0,71
2023,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,5
2023,CUB,GRC,Cuba,Greece,G,Government,A,Appeal,P,Persons,0,7
2023,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,81
2023,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,35
2023,CUB,GUY,Cuba,Guyana,U,UNHCR,N,New,P,Persons,0,5
2023,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,11
2023,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,38
2023,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,208
2023,CUB,LVA,Cuba,Latvia,G,Government,N,New,P,Persons,0,7
2023,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,5034
2023,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,6
2023,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,9
2023,CUB,NOR,Cuba,Norway,G,Government,A,Appeal,P,Persons,0,5
2023,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,7
2023,CUB,PAN,Cuba,Panama,G,Government,N,New,C,Cases,0,19
2023,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,153
2023,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,417
2023,CUB,POL,Cuba,Poland,G,Government,A,Appeal,P,Persons,0,6
2023,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,5
2023,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,10
2023,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,15
2023,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,1724
2023,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,12
2023,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,230
2023,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,5
2023,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,64
2023,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,7
2023,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,12
2023,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,5
2023,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,6
2023,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,340
2023,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,4469
2023,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,136
2023,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,30664
2023,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,49434
