GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_49,Opioid agonist pharmacotherapy for the treatment of opioid dependence (detoxification or maintenance),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2543,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
SA_0000001712,Community-based interventions/projects involving stakeholders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2365,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,.,,,,,,
SA_0000001710,Public-funded alcohol research/monitoring programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2364,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,.,,,,,,
SA_0000001711,"Public funds designated for alcohol research/monitoring programmes, in Euros",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,.,,,,,,
SA_0000001706,National treatment policy for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001704,Data collection on alcohol-related health indicators,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,No,,,,,,
MH_1,Mental health policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GAB,2011,2011,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001748,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol) with 95%CI, 2010 ( already in archive)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,2.0 [1.1-2.9],2.00000,1.10000,2.90000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,FMLE,Female,,,,,,,,59.3,59.30000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,FMLE,Female,,,,,,,,14.0,14.00000,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,No,,,,,,
M_svy_age_youth,Youth survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,,,,AFR,Africa,,GAB,,,Gabon,,,,,,,,,,,14-16,,,,,,
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,No,,,,,,
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,GAB,,,Gabon,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported / not available
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,GAB,,,Gabon,,FMLE,Female,,,,,,,,Not available,,,,,,Data not reported / not available
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,GAB,,,Gabon,,MLE,Male,,,,,,,,Not available,,,,,,Data not reported / not available
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,49.8 [48.2-51.5],49.80000,48.20000,51.50000,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001727,Sobriety checkpoints,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,BTSX,Both sexes,,,,,,,,16.8 [12.9-20.7],16.80000,12.90000,20.70000,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,50,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,55.9,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,56.1,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,73.1,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,BTSX,Both sexes,,,,,,,,11.4,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,SA_SPIRITS,Spirits,,,,,None,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,BTSX,Both sexes,,,,,,,,52.3 [48.1-56.5],52.30000,,,,,
MH_9,Psychologists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2960,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,,,,,,,0.777,0.77713,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,4.4 [2.5-7.1],4.40000,2.49000,7.09000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,BTSX,Both sexes,,,,,,,,16.9 [10.0-25.9],16.85480,10.04010,25.94800,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,MLE,Male,,,,,,,,29.5 [17.8-45.5],29.53160,17.82340,45.53640,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,26.0 [15.4-39.8],25.99010,15.35990,39.82170,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,BTSX,Both sexes,,,,,,,,18.3 [10.8-28.2],18.31300,10.83320,28.20060,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,MLE,Male,,,,,,,,33.2 [19.6-50.7],33.19170,19.55130,50.73260,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,6.1 [3.5-9.6],6.05000,3.52000,9.62000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GAB,2013,2013,Gabon,,MLE,Male,,,,,,,,24.3 [14.4-38.4],24.29090,14.40910,38.35410,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,BTSX,Both sexes,,,,,,,,16.6 [9.8-25.7],16.59850,9.82000,25.67740,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,FMLE,Female,,,,,,,,4.0 [2.3-6.5],4.01000,2.26000,6.47000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,BTSX,Both sexes,,,,,,,,16.3 [9.8-25.5],16.34570,9.77000,25.48150,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,25.7 [15.1-40.9],25.67130,15.12130,40.92220,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,BTSX,Both sexes,,,,,,,,14.0 [8.2-22.0],13.97190,8.22000,21.99200,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,BTSX,Both sexes,,,,,,,,17.3 [10.3-27.0],17.33610,10.34730,27.00780,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,,,,,,,missing data
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,BTSX,Both sexes,,,,,,,,11.2 [7.6-15],11.20000,7.60000,15.00000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,MLE,Male,,,,,,,,17.7 [10.7-24.9],17.70000,10.70000,24.90000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,FMLE,Female,,,,,,,,4.7 [3.4-6.1],4.70000,3.40000,6.10000,,,
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,1,1.00000,,,,,
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,4,4.00000,,,,,
E10_compliance,Compliance of ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,5,5.00000,,,,,
E9_compliance,Compliance of ban on free distribution of tobacco products in the mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,7,7.00000,,,,,
E3_compliance,Compliance of ban on advertising on local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,8,8.00000,,,,,
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,9,9.00000,,,,,
E5_compliance,Compliance of ban on advertising on billboards and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,9,9.00000,,,,,
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,10,10.00000,,,,,
E1_compliance,Compliance of ban on advertising on national TV and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,10,10.00000,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,No,,,,,,
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,,,,,,,Not available,,,,,,Data not reported/not available
