Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.63
Chile,CHL,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.01
Chile,CHL,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.83
Chile,CHL,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.5
Chile,CHL,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.57
Chile,CHL,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.59
Chile,CHL,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,39.15
Chile,CHL,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.89
Chile,CHL,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,35.47
Chile,CHL,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.28
Chile,CHL,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.02
Chile,CHL,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.62
Chile,CHL,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.17
Chile,CHL,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.61
Chile,CHL,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.2
Chile,CHL,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.11
Chile,CHL,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.94
Chile,CHL,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.97
Chile,CHL,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.6
Chile,CHL,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.41
Chile,CHL,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.14
Chile,CHL,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.77
Chile,CHL,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.2
Chile,CHL,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,30.66
Chile,CHL,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.66
Chile,CHL,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.68
Chile,CHL,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.87
Chile,CHL,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.32
Chile,CHL,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.53
Chile,CHL,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.08
Chile,CHL,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.16
Chile,CHL,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.11
Chile,CHL,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.56
Chile,CHL,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.59
Chile,CHL,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,108.63
Chile,CHL,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.86
Chile,CHL,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.08
Chile,CHL,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.34
Chile,CHL,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.58
Chile,CHL,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.06
Chile,CHL,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.45
Chile,CHL,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.79
Chile,CHL,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.94
Chile,CHL,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,89.79
Chile,CHL,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.09
Chile,CHL,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,87.28
Chile,CHL,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.49
Chile,CHL,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.63
Chile,CHL,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.34
Chile,CHL,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.47
Chile,CHL,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.32
Chile,CHL,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.96
Chile,CHL,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.83
Chile,CHL,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.09
Chile,CHL,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.67
Chile,CHL,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.06
Chile,CHL,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.88
Chile,CHL,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.57
Chile,CHL,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.89
Chile,CHL,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.33
Chile,CHL,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.18
Chile,CHL,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,52.35
Chile,CHL,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.65
Chile,CHL,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.77
Chile,CHL,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.19
Chile,CHL,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.37
Chile,CHL,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.6
Chile,CHL,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.12
Chile,CHL,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.13
Chile,CHL,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.67
Chile,CHL,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.88
Chile,CHL,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.97
Chile,CHL,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.36
Chile,CHL,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.99
Chile,CHL,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.1
Chile,CHL,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.59
Chile,CHL,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.17
Chile,CHL,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.81
Chile,CHL,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.77
Chile,CHL,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.03
Chile,CHL,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.39
Chile,CHL,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.26
Chile,CHL,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.98
Chile,CHL,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.4
Chile,CHL,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.83
Chile,CHL,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.82
Chile,CHL,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.76
Chile,CHL,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.72
Chile,CHL,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.32
Chile,CHL,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.65
Chile,CHL,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.42
Chile,CHL,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.28
Chile,CHL,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.59
Chile,CHL,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.86
Chile,CHL,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.45
Chile,CHL,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.81
Chile,CHL,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.26
Chile,CHL,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.41
Chile,CHL,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.47
Chile,CHL,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.12
Chile,CHL,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.06
Chile,CHL,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.06
Chile,CHL,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.67
Chile,CHL,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.88
Chile,CHL,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.33
Chile,CHL,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.69
Chile,CHL,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.27
Chile,CHL,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.29
Chile,CHL,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.86
Chile,CHL,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.43
Chile,CHL,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.96
Chile,CHL,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.79
Chile,CHL,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.96
Chile,CHL,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,75.29
Chile,CHL,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.99
Chile,CHL,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.78
Chile,CHL,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.39
Chile,CHL,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.37
Chile,CHL,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.38
Chile,CHL,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.28
Chile,CHL,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.42
Chile,CHL,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.12
Chile,CHL,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.09
Chile,CHL,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.85
Chile,CHL,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.67
Chile,CHL,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.98
Chile,CHL,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.32
Chile,CHL,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.91
Chile,CHL,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.38
Chile,CHL,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.9
Chile,CHL,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.49
Chile,CHL,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.72
Chile,CHL,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.38
Chile,CHL,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.2
Chile,CHL,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.88
Chile,CHL,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,34.16
Chile,CHL,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,34.37
Chile,CHL,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,36.18
Chile,CHL,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.14
Chile,CHL,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.25
Chile,CHL,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.01
Chile,CHL,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.22
Chile,CHL,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.64
Chile,CHL,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.45
Chile,CHL,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,34.16
Chile,CHL,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.35
Chile,CHL,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.9
Chile,CHL,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.52
Chile,CHL,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.63
Chile,CHL,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.29
Chile,CHL,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.26
Chile,CHL,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.88
Chile,CHL,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.41
Chile,CHL,2021,Surface area (sq. km),AG.SRF.TOTL.K2,756700
Chile,CHL,2020,Surface area (sq. km),AG.SRF.TOTL.K2,756700
Chile,CHL,2019,Surface area (sq. km),AG.SRF.TOTL.K2,756700
Chile,CHL,2018,Surface area (sq. km),AG.SRF.TOTL.K2,756700
Chile,CHL,2017,Surface area (sq. km),AG.SRF.TOTL.K2,756700
Chile,CHL,2016,Surface area (sq. km),AG.SRF.TOTL.K2,756700
Chile,CHL,2015,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2014,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2013,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2012,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2011,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2010,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2009,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2008,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2007,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2006,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2005,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2004,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2003,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2002,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2001,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2000,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1999,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1998,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1997,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1996,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1995,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1994,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1993,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1992,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1991,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1990,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1989,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1988,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1987,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1986,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1985,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1984,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1983,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1982,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1981,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1980,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1979,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1978,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1977,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1976,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1975,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1974,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1973,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1972,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1971,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1970,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1969,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1968,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1967,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1966,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1965,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1964,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1963,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1962,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,1961,Surface area (sq. km),AG.SRF.TOTL.K2,756096
Chile,CHL,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6113.9
Chile,CHL,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6491.2
Chile,CHL,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6245.8
Chile,CHL,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7157.2
Chile,CHL,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7144.3
Chile,CHL,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6779.4
Chile,CHL,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6858.2
Chile,CHL,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7082.3
Chile,CHL,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6128.4
Chile,CHL,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6913.2
Chile,CHL,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6229.6
Chile,CHL,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6927.8
Chile,CHL,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6815.4
Chile,CHL,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5462.3
Chile,CHL,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5844.4
Chile,CHL,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5744.3
Chile,CHL,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5998.3
Chile,CHL,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5811.2
Chile,CHL,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5657.5
Chile,CHL,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5390
Chile,CHL,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5183.3
Chile,CHL,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4935.7
Chile,CHL,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4362.1
Chile,CHL,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4061.1
Chile,CHL,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5052
Chile,CHL,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4507.5
Chile,CHL,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4264.3
Chile,CHL,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4472.5
Chile,CHL,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4489.3
Chile,CHL,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4246
Chile,CHL,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4177.4
Chile,CHL,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4050.9
Chile,CHL,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3619.7
Chile,CHL,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3914.7
Chile,CHL,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3531.6
Chile,CHL,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3222.6
Chile,CHL,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3355.3
Chile,CHL,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2949.1
Chile,CHL,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2704.1
Chile,CHL,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2261.5
Chile,CHL,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2203.6
Chile,CHL,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2120.5
Chile,CHL,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2059.3
Chile,CHL,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2191.5
Chile,CHL,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1732.8
Chile,CHL,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2130
Chile,CHL,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1451
Chile,CHL,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1722.9
Chile,CHL,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1881
Chile,CHL,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1683.3
Chile,CHL,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1860.4
Chile,CHL,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1994.4
Chile,CHL,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1902.3
Chile,CHL,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1671.6
Chile,CHL,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1945.5
Chile,CHL,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1951.6
Chile,CHL,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1897.4
Chile,CHL,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1691.9
Chile,CHL,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1677.3
Chile,CHL,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1574.7
Chile,CHL,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1371.7
Chile,CHL,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1441.3
Chile,CHL,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Chile,CHL,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.768645182206
Chile,CHL,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.259694376562
Chile,CHL,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.7480003886174
Chile,CHL,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.5805488503394
Chile,CHL,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.5062165782339
Chile,CHL,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.4189839696739
Chile,CHL,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.379296120732
Chile,CHL,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.3031766389546
Chile,CHL,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.7695106105395
Chile,CHL,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.0918062237528
Chile,CHL,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.1771931729168
Chile,CHL,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.545766045949
Chile,CHL,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.3576862813837
Chile,CHL,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.9624556298822
Chile,CHL,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,77.1353797964394
Chile,CHL,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.1794729751692
Chile,CHL,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,75.4195550331526
Chile,CHL,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.7053747121922
Chile,CHL,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.0618441426621
Chile,CHL,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.4397443359869
Chile,CHL,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,72.6529187893954
Chile,CHL,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,59.458310297133
Chile,CHL,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,5568.1575
Chile,CHL,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,5435.3975
