ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,East,1516573,Assistance during delivery from a skilled provider,58.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2079999,Assistance during delivery from a skilled provider,62.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3734018,Delivery by cesarean section,25.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140342,Delivery by cesarean section,24.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120468,Delivery by cesarean section,25.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102254,Delivery by cesarean section,4.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941762,Delivery by cesarean section,4.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391220,Delivery by cesarean section,4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497762,Delivery by cesarean section,10,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655881,Delivery by cesarean section,8.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093414,Delivery by cesarean section,10.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027584,Delivery by cesarean section,12.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516574,Delivery by cesarean section,11.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2080000,Delivery by cesarean section,13.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,2073657,Number of live births in the last two (or three/five) years,681,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACNUM,PYDHS1990441001,1990,DHS,,506,,,1
PRY,Asunción and MA,6175729,Number of live births in the last two (or three/five) years,1121,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACNUM,PYDHS1990441001,1990,DHS,,833,,,1
PRY,Asunción and MA,2073704,Number of live births in the last two (or three/five) years,452,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACNUM,PYDHS1990441001,1990,DHS,,336,,,1
PRY,North,2079965,Number of live births in the last two (or three/five) years,364,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACNUM,PYDHS1990441002,1990,DHS,,769,,,1
PRY,North,4940250,Number of live births in the last two (or three/five) years,592,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACNUM,PYDHS1990441002,1990,DHS,,1250,,,1
PRY,North,6443591,Number of live births in the last two (or three/five) years,235,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACNUM,PYDHS1990441002,1990,DHS,,495,,,1
PRY,Center - South,533848,Number of live births in the last two (or three/five) years,642,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACNUM,PYDHS1990441003,1990,DHS,,548,,,1
PRY,Center - South,5655882,Number of live births in the last two (or three/five) years,1055,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACNUM,PYDHS1990441003,1990,DHS,,900,,,1
PRY,Center - South,2073684,Number of live births in the last two (or three/five) years,418,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACNUM,PYDHS1990441003,1990,DHS,,357,,,1
PRY,East,4999994,Number of live births in the last two (or three/five) years,738,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACNUM,PYDHS1990441004,1990,DHS,,773,,,1
PRY,East,1516571,Number of live births in the last two (or three/five) years,1207,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACNUM,PYDHS1990441004,1990,DHS,,1263,,,1
PRY,East,4554795,Number of live births in the last two (or three/five) years,503,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_NUM,83606130,D,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACNUM,PYDHS1990441004,1990,DHS,,526,,,1
PRY,Asunción and MA,3733952,Number of live births in the last two (or three/five) years (unweighted),506,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACUNW,PYDHS1990441001,1990,DHS,681,,,,1
PRY,Asunción and MA,3420439,Number of live births in the last two (or three/five) years (unweighted),833,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACUNW,PYDHS1990441001,1990,DHS,1121,,,,1
PRY,Asunción and MA,4120453,Number of live births in the last two (or three/five) years (unweighted),336,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACUNW,PYDHS1990441001,1990,DHS,452,,,,1
PRY,North,3102245,Number of live births in the last two (or three/five) years (unweighted),769,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACUNW,PYDHS1990441002,1990,DHS,364,,,,1
PRY,North,5340372,Number of live births in the last two (or three/five) years (unweighted),1250,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACUNW,PYDHS1990441002,1990,DHS,592,,,,1
PRY,North,3220074,Number of live births in the last two (or three/five) years (unweighted),495,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACUNW,PYDHS1990441002,1990,DHS,235,,,,1
PRY,Center - South,3305135,Number of live births in the last two (or three/five) years (unweighted),548,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACUNW,PYDHS1990441003,1990,DHS,642,,,,1
PRY,Center - South,2074112,Number of live births in the last two (or three/five) years (unweighted),900,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACUNW,PYDHS1990441003,1990,DHS,1055,,,,1
PRY,Center - South,4093424,Number of live births in the last two (or three/five) years (unweighted),357,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACUNW,PYDHS1990441003,1990,DHS,418,,,,1
PRY,East,4273307,Number of live births in the last two (or three/five) years (unweighted),773,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACUNW,PYDHS1990441004,1990,DHS,738,,,,1
PRY,East,2080299,Number of live births in the last two (or three/five) years (unweighted),1263,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACUNW,PYDHS1990441004,1990,DHS,1207,,,,1
PRY,East,6558111,Number of live births in the last two (or three/five) years (unweighted),526,0,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_UNW,83606140,U,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACUNW,PYDHS1990441004,1990,DHS,503,,,,1
PRY,Asunción and MA,3932586,Children with symptoms of ARI,18.2,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441001,1990,DHS,672,499,,,1
PRY,Asunción and MA,6918728,Children with symptoms of ARI,17,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441001,1990,DHS,1093,812,,,1
PRY,North,6030984,Children with symptoms of ARI,19.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441002,1990,DHS,350,738,,,1
PRY,North,5335838,Children with symptoms of ARI,17.6,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441002,1990,DHS,566,1195,,,1
PRY,Center - South,5073499,Children with symptoms of ARI,21.3,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441003,1990,DHS,627,535,,,1
PRY,Center - South,6323052,Children with symptoms of ARI,18.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441003,1990,DHS,1021,871,,,1
PRY,East,5776378,Children with symptoms of ARI,18.4,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441004,1990,DHS,706,739,,,1
PRY,East,4808104,Children with symptoms of ARI,16.4,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441004,1990,DHS,1154,1208,,,1
PRY,Asunción and MA,2653261,Number of children born in the last five (or three) years,672,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCNUM,PYDHS1990441001,1990,DHS,,499,,,1
PRY,Asunción and MA,6944361,Number of children born in the last five (or three) years,1093,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCNUM,PYDHS1990441001,1990,DHS,,812,,,1
PRY,North,6030985,Number of children born in the last five (or three) years,350,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCNUM,PYDHS1990441002,1990,DHS,,738,,,1
PRY,North,5340439,Number of children born in the last five (or three) years,566,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCNUM,PYDHS1990441002,1990,DHS,,1195,,,1
PRY,Center - South,5128579,Number of children born in the last five (or three) years,627,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCNUM,PYDHS1990441003,1990,DHS,,535,,,1
PRY,Center - South,6323002,Number of children born in the last five (or three) years,1021,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCNUM,PYDHS1990441003,1990,DHS,,871,,,1
PRY,East,5805734,Number of children born in the last five (or three) years,706,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCNUM,PYDHS1990441004,1990,DHS,,739,,,1
PRY,East,4855942,Number of children born in the last five (or three) years,1154,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NUM,93966020,D,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCNUM,PYDHS1990441004,1990,DHS,,1208,,,1
PRY,Asunción and MA,3932588,Number of children born in the last five (or three) years (unweighted),499,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCUNW,PYDHS1990441001,1990,DHS,672,,,,1
PRY,Asunción and MA,3340581,Number of children born in the last five (or three) years (unweighted),812,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCUNW,PYDHS1990441001,1990,DHS,1093,,,,1
PRY,North,2659098,Number of children born in the last five (or three) years (unweighted),738,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCUNW,PYDHS1990441002,1990,DHS,350,,,,1
PRY,North,5335839,Number of children born in the last five (or three) years (unweighted),1195,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCUNW,PYDHS1990441002,1990,DHS,566,,,,1
PRY,Center - South,3847308,Number of children born in the last five (or three) years (unweighted),535,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCUNW,PYDHS1990441003,1990,DHS,627,,,,1
PRY,Center - South,2653270,Number of children born in the last five (or three) years (unweighted),871,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCUNW,PYDHS1990441003,1990,DHS,1021,,,,1
PRY,East,3107322,Number of children born in the last five (or three) years (unweighted),739,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCUNW,PYDHS1990441004,1990,DHS,706,,,,1
PRY,East,3913763,Number of children born in the last five (or three) years (unweighted),1208,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UNW,93966030,U,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCUNW,PYDHS1990441004,1990,DHS,1154,,,,1
PRY,Asunción and MA,5520184,Children with ARI for whom advice or treatment was sought,87.9,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441001,1990,DHS,123,91,,,1
PRY,Asunción and MA,4006328,Children with ARI for whom advice or treatment was sought,82.6,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441001,1990,DHS,186,138,,,1
PRY,North,1515219,Children with ARI for whom advice or treatment was sought,46.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441002,1990,DHS,67,141,,,1
PRY,North,5922190,Children with ARI for whom advice or treatment was sought,43.3,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441002,1990,DHS,100,210,,,1
PRY,Center - South,4589243,Children with ARI for whom advice or treatment was sought,64.9,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441003,1990,DHS,134,114,,,1
PRY,Center - South,3646676,Children with ARI for whom advice or treatment was sought,65.2,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441003,1990,DHS,185,158,,,1
PRY,East,6530097,Children with ARI for whom advice or treatment was sought,66.2,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441004,1990,DHS,130,136,,,1
PRY,East,937712,Children with ARI for whom advice or treatment was sought,64.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441004,1990,DHS,189,198,,,1
PRY,Asunción and MA,5520185,Number of children with symptoms of ARI born in the last five (or three) years,123,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCNM2,PYDHS1990441001,1990,DHS,,91,,,1
PRY,Asunción and MA,2653284,Number of children with symptoms of ARI born in the last five (or three) years,186,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCNM2,PYDHS1990441001,1990,DHS,,138,,,1
PRY,North,1515272,Number of children with symptoms of ARI born in the last five (or three) years,67,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCNM2,PYDHS1990441002,1990,DHS,,141,,,1
PRY,North,5865698,Number of children with symptoms of ARI born in the last five (or three) years,100,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCNM2,PYDHS1990441002,1990,DHS,,210,,,1
PRY,Center - South,2653301,Number of children with symptoms of ARI born in the last five (or three) years,134,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCNM2,PYDHS1990441003,1990,DHS,,114,,,1
PRY,Center - South,2653268,Number of children with symptoms of ARI born in the last five (or three) years,185,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCNM2,PYDHS1990441003,1990,DHS,,158,,,1
PRY,East,6556050,Number of children with symptoms of ARI born in the last five (or three) years,130,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCNM2,PYDHS1990441004,1990,DHS,,136,,,1
PRY,East,933405,Number of children with symptoms of ARI born in the last five (or three) years,189,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_NM2,93966060,D,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCNM2,PYDHS1990441004,1990,DHS,,198,,,1
PRY,Asunción and MA,2653271,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),91,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCUN2,PYDHS1990441001,1990,DHS,123,,,,1
PRY,Asunción and MA,4006359,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),138,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCUN2,PYDHS1990441001,1990,DHS,186,,,,1
PRY,North,2659100,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),141,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCUN2,PYDHS1990441002,1990,DHS,67,,,,1
PRY,North,5368727,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),210,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCUN2,PYDHS1990441002,1990,DHS,100,,,,1
PRY,Center - South,4589240,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),114,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCUN2,PYDHS1990441003,1990,DHS,134,,,,1
PRY,Center - South,3646677,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),158,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCUN2,PYDHS1990441003,1990,DHS,185,,,,1
PRY,East,3279815,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),136,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCUN2,PYDHS1990441004,1990,DHS,130,,,,1
PRY,East,4438320,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),198,0,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_UN2,93966070,U,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCUN2,PYDHS1990441004,1990,DHS,189,,,,1
PRY,Asunción and MA,5970560,Children with fever for whom advice or treatment was sought,83.7,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441001,1990,DHS,174,129,,,1
PRY,Asunción and MA,5388055,Children with fever for whom advice or treatment was sought,79.8,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441001,1990,DHS,260,193,,,1
PRY,North,4970307,Children with fever for whom advice or treatment was sought,49.3,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441002,1990,DHS,134,282,,,1
PRY,North,3973970,Children with fever for whom advice or treatment was sought,46,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441002,1990,DHS,207,437,,,1
PRY,Center - South,5495147,Children with fever for whom advice or treatment was sought,56.8,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441003,1990,DHS,241,206,,,1
PRY,Center - South,2653359,Children with fever for whom advice or treatment was sought,55.3,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441003,1990,DHS,343,293,,,1
PRY,East,539980,Children with fever for whom advice or treatment was sought,58.9,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441004,1990,DHS,263,275,,,1
PRY,East,5894252,Children with fever for whom advice or treatment was sought,57.8,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHFEVTCADV,PYDHS1990441004,1990,DHS,387,405,,,1
PRY,Asunción and MA,6022901,Number of children with fever in the last two weeks,174,0,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_NUM,94036040,D,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHFEVTCNUM,PYDHS1990441001,1990,DHS,,129,,,1
PRY,Asunción and MA,5388056,Number of children with fever in the last two weeks,260,0,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_NUM,94036040,D,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHFEVTCNUM,PYDHS1990441001,1990,DHS,,193,,,1
PRY,North,4973721,Number of children with fever in the last two weeks,134,0,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_NUM,94036040,D,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHFEVTCNUM,PYDHS1990441002,1990,DHS,,282,,,1
PRY,North,3721187,Number of children with fever in the last two weeks,207,0,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_NUM,94036040,D,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHFEVTCNUM,PYDHS1990441002,1990,DHS,,437,,,1
