Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guyana,GUY,1973,GDP (constant 2015 US$),NY.GDP.MKTP.KD,2220324260.24621
Guyana,GUY,1972,GDP (constant 2015 US$),NY.GDP.MKTP.KD,2193027225.96307
Guyana,GUY,1971,GDP (constant 2015 US$),NY.GDP.MKTP.KD,2268281336.58747
Guyana,GUY,1970,GDP (constant 2015 US$),NY.GDP.MKTP.KD,2199804697.49544
Guyana,GUY,1969,GDP (constant 2015 US$),NY.GDP.MKTP.KD,2110013962.86862
Guyana,GUY,1968,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1972079123.76025
Guyana,GUY,1967,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1952073734.27444
Guyana,GUY,1966,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1871350740.24171
Guyana,GUY,1965,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1778288055.66404
Guyana,GUY,1964,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1608713286.32745
Guyana,GUY,1963,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1444602377.02959
Guyana,GUY,1962,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1646808327.27754
Guyana,GUY,1961,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1628811172.24648
Guyana,GUY,1960,GDP (constant 2015 US$),NY.GDP.MKTP.KD,1555849243.71008
Guyana,GUY,2022,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,63.3684389615762
Guyana,GUY,2021,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,20.0599975568418
Guyana,GUY,2020,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,43.479651716849
Guyana,GUY,2019,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.35284003535665
Guyana,GUY,2018,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.44091288475967
Guyana,GUY,2017,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.73449154571284
Guyana,GUY,2016,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.80745626378814
Guyana,GUY,2015,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,0.687404590619494
Guyana,GUY,2014,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.68649445019584
Guyana,GUY,2013,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.65338433338232
Guyana,GUY,2012,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.27633062046809
Guyana,GUY,2011,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.19625156051602
Guyana,GUY,2010,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.13844160137342
Guyana,GUY,2009,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.61150847218585
Guyana,GUY,2008,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.75522349592019
Guyana,GUY,2007,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.19123624057457
Guyana,GUY,2006,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.12960934773
Guyana,GUY,2005,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.95095759501714
Guyana,GUY,2004,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.56335211034042
Guyana,GUY,2003,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-0.632225388266377
Guyana,GUY,2002,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.13262696199476
Guyana,GUY,2001,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.2795216592191
Guyana,GUY,2000,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.36380390261873
Guyana,GUY,1999,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.96015180311224
Guyana,GUY,1998,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.67910449189729
Guyana,GUY,1997,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.18066561019938
Guyana,GUY,1996,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.95551754125103
Guyana,GUY,1995,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.03144655812085
Guyana,GUY,1994,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,8.53242316667276
Guyana,GUY,1993,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,8.17510549304023
Guyana,GUY,1992,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.75788577607526
Guyana,GUY,1991,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.05786618530573
Guyana,GUY,1990,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-3.06748466406728
Guyana,GUY,1989,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-4.91666666511816
Guyana,GUY,1988,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-3.69353310075873
Guyana,GUY,1987,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,0.899396594038478
Guyana,GUY,1986,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-0.900602237275649
Guyana,GUY,1985,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.39966745807851
Guyana,GUY,1984,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-5.02873786366854
Guyana,GUY,1983,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.792386689346
Guyana,GUY,1982,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-13.1901344884724
Guyana,GUY,1981,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.49616592020392
Guyana,GUY,1980,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.73388972721931
Guyana,GUY,1979,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.83569626054445
Guyana,GUY,1978,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.80618877216861
Guyana,GUY,1977,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-2.63867966107593
Guyana,GUY,1976,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.53691327860348
Guyana,GUY,1975,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,8.48302151373474
Guyana,GUY,1974,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.70283994935743
Guyana,GUY,1973,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.24471935231686
Guyana,GUY,1972,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-3.3176709348416
Guyana,GUY,1971,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.11285084398625
Guyana,GUY,1970,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.25545689303152
Guyana,GUY,1969,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.99438665753721
Guyana,GUY,1968,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.02482755310702
Guyana,GUY,1967,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.31362182924127
Guyana,GUY,1966,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.23327389402719
Guyana,GUY,1965,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,10.5410187618772
Guyana,GUY,1964,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,11.3602823799386
Guyana,GUY,1963,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-12.2786572607531
Guyana,GUY,1962,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.10492580955443
Guyana,GUY,1961,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.68952431164918
Guyana,GUY,2022,GDP (constant LCU),NY.GDP.MKTP.KN,2938299000000
Guyana,GUY,2021,GDP (constant LCU),NY.GDP.MKTP.KN,1798572000000
Guyana,GUY,2020,GDP (constant LCU),NY.GDP.MKTP.KN,1498061000000
Guyana,GUY,2019,GDP (constant LCU),NY.GDP.MKTP.KN,1044093000000
Guyana,GUY,2018,GDP (constant LCU),NY.GDP.MKTP.KN,991044000000
Guyana,GUY,2017,GDP (constant LCU),NY.GDP.MKTP.KN,948904000000
Guyana,GUY,2016,GDP (constant LCU),NY.GDP.MKTP.KN,914743000000
Guyana,GUY,2015,GDP (constant LCU),NY.GDP.MKTP.KN,881192000000
Guyana,GUY,2014,GDP (constant LCU),NY.GDP.MKTP.KN,875176000000
Guyana,GUY,2013,GDP (constant LCU),NY.GDP.MKTP.KN,860661000000
Guyana,GUY,2012,GDP (constant LCU),NY.GDP.MKTP.KN,830326000000
Guyana,GUY,2011,GDP (constant LCU),NY.GDP.MKTP.KN,788711000000
Guyana,GUY,2010,GDP (constant LCU),NY.GDP.MKTP.KN,749752000000
Guyana,GUY,2009,GDP (constant LCU),NY.GDP.MKTP.KN,719957000000
Guyana,GUY,2008,GDP (constant LCU),NY.GDP.MKTP.KN,694862000000
Guyana,GUY,2007,GDP (constant LCU),NY.GDP.MKTP.KN,682876000000
Guyana,GUY,2006,GDP (constant LCU),NY.GDP.MKTP.KN,637063274900
Guyana,GUY,2005,GDP (constant LCU),NY.GDP.MKTP.KN,605978923400
Guyana,GUY,2004,GDP (constant LCU),NY.GDP.MKTP.KN,618036554500
Guyana,GUY,2003,GDP (constant LCU),NY.GDP.MKTP.KN,608523194300
Guyana,GUY,2002,GDP (constant LCU),NY.GDP.MKTP.KN,612394910400
Guyana,GUY,2001,GDP (constant LCU),NY.GDP.MKTP.KN,605536441400
Guyana,GUY,2000,GDP (constant LCU),NY.GDP.MKTP.KN,592040744400
Guyana,GUY,1999,GDP (constant LCU),NY.GDP.MKTP.KN,600226659000
Guyana,GUY,1998,GDP (constant LCU),NY.GDP.MKTP.KN,582969866000
Guyana,GUY,1997,GDP (constant LCU),NY.GDP.MKTP.KN,592925708200
Guyana,GUY,1996,GDP (constant LCU),NY.GDP.MKTP.KN,558412122200
Guyana,GUY,1995,GDP (constant LCU),NY.GDP.MKTP.KN,517261308100
Guyana,GUY,1994,GDP (constant LCU),NY.GDP.MKTP.KN,492482323200
Guyana,GUY,1993,GDP (constant LCU),NY.GDP.MKTP.KN,453765159600
Guyana,GUY,1992,GDP (constant LCU),NY.GDP.MKTP.KN,419472814500
Guyana,GUY,1991,GDP (constant LCU),NY.GDP.MKTP.KN,389273426700
Guyana,GUY,1990,GDP (constant LCU),NY.GDP.MKTP.KN,367038712640
Guyana,GUY,1989,GDP (constant LCU),NY.GDP.MKTP.KN,378653861780
Guyana,GUY,1988,GDP (constant LCU),NY.GDP.MKTP.KN,398233684600
Guyana,GUY,1987,GDP (constant LCU),NY.GDP.MKTP.KN,413506691110
Guyana,GUY,1986,GDP (constant LCU),NY.GDP.MKTP.KN,409820777000
Guyana,GUY,1985,GDP (constant LCU),NY.GDP.MKTP.KN,413545174090
Guyana,GUY,1984,GDP (constant LCU),NY.GDP.MKTP.KN,403854020580
Guyana,GUY,1983,GDP (constant LCU),NY.GDP.MKTP.KN,425238131510
Guyana,GUY,1982,GDP (constant LCU),NY.GDP.MKTP.KN,456226821400
Guyana,GUY,1981,GDP (constant LCU),NY.GDP.MKTP.KN,525547204470
Guyana,GUY,1980,GDP (constant LCU),NY.GDP.MKTP.KN,517800056490
Guyana,GUY,1979,GDP (constant LCU),NY.GDP.MKTP.KN,508974991400
Guyana,GUY,1978,GDP (constant LCU),NY.GDP.MKTP.KN,518492947040
Guyana,GUY,1977,GDP (constant LCU),NY.GDP.MKTP.KN,528030168660
Guyana,GUY,1976,GDP (constant LCU),NY.GDP.MKTP.KN,542340805180
Guyana,GUY,1975,GDP (constant LCU),NY.GDP.MKTP.KN,534131664700
Guyana,GUY,1974,GDP (constant LCU),NY.GDP.MKTP.KN,492364295580
Guyana,GUY,1973,GDP (constant LCU),NY.GDP.MKTP.KN,457150708200
Guyana,GUY,1972,GDP (constant LCU),NY.GDP.MKTP.KN,451530421660
Guyana,GUY,1971,GDP (constant LCU),NY.GDP.MKTP.KN,467024766600
Guyana,GUY,1970,GDP (constant LCU),NY.GDP.MKTP.KN,452925860140
Guyana,GUY,1969,GDP (constant LCU),NY.GDP.MKTP.KN,434438516350
Guyana,GUY,1968,GDP (constant LCU),NY.GDP.MKTP.KN,406038606250
Guyana,GUY,1967,GDP (constant LCU),NY.GDP.MKTP.KN,401919623210
Guyana,GUY,1966,GDP (constant LCU),NY.GDP.MKTP.KN,385299269800
Guyana,GUY,1965,GDP (constant LCU),NY.GDP.MKTP.KN,366138252230
Guyana,GUY,1964,GDP (constant LCU),NY.GDP.MKTP.KN,331223880810
Guyana,GUY,1963,GDP (constant LCU),NY.GDP.MKTP.KN,297434483580
Guyana,GUY,1962,GDP (constant LCU),NY.GDP.MKTP.KN,339067408560
Guyana,GUY,1961,GDP (constant LCU),NY.GDP.MKTP.KN,335361908280
Guyana,GUY,1960,GDP (constant LCU),NY.GDP.MKTP.KN,320339509120
Guyana,GUY,2022,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,34039196758.2227
Guyana,GUY,2021,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,19465345193.1235
Guyana,GUY,2020,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,15515916906.8531
Guyana,GUY,2019,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,10674723322.8032
Guyana,GUY,2018,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,9953790505.91544
Guyana,GUY,2017,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,9306806134.43552
Guyana,GUY,2016,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,8713910376.31882
Guyana,GUY,2015,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,8593945843.62238
Guyana,GUY,2014,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,8360281355.32149
Guyana,GUY,2013,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,8369728851.78957
Guyana,GUY,2012,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,7916298602.38304
Guyana,GUY,2011,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,7510830548.78362
Guyana,GUY,2010,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,6994501444.95331
Guyana,GUY,2009,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,6636781026.82159
Guyana,GUY,2008,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,6364653193.18464
Guyana,GUY,2007,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,6137159700.27749
Guyana,GUY,2006,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,5574770807.21281
Guyana,GUY,2005,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,5144036427.7463
Guyana,GUY,2004,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,5086875820.98518
Guyana,GUY,2003,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,4877638452.13971
Guyana,GUY,2002,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,4813669771.0851
Guyana,GUY,2001,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,4686715519.71182
Guyana,GUY,2000,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,4481300306.97963
Guyana,GUY,1999,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,4442611991.91879
Guyana,GUY,1998,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,4254923080.41041
Guyana,GUY,1997,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,4279421495.97317
Guyana,GUY,1996,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,3961998892.17293
Guyana,GUY,1995,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,3604040265.33264
Guyana,GUY,1994,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,3360916545.77077
Guyana,GUY,1993,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,3031948598.81042
Guyana,GUY,1992,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,2737917533.50541
Guyana,GUY,1991,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,2484192284.97584
Guyana,GUY,1990,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,2265679084.68375
Guyana,GUY,2022,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,28818699423.7623
Guyana,GUY,2021,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,17640310213.4926
Guyana,GUY,2020,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,14692912354.2093
Guyana,GUY,2019,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,10240415402.7396
Guyana,GUY,2018,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,9720113287.21927
Guyana,GUY,2017,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,9306806134.43552
Guyana,GUY,2016,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,8971756641.16912
Guyana,GUY,2015,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,8642689999.42618
Guyana,GUY,2014,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,8583685352.27034
Guyana,GUY,2013,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,8441322909.87224
Guyana,GUY,2012,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,8143798645.99718
Guyana,GUY,2011,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,7735640668.70492
Guyana,GUY,2010,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,7353532615.42295
Guyana,GUY,2009,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,7061304646.33914
Guyana,GUY,2008,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,6815174057.84582
Guyana,GUY,2007,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,6697615929.38673
Guyana,GUY,2006,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,6248286860.27554
Guyana,GUY,2005,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5943412991.87036
Guyana,GUY,2004,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,6061673674.8143
Guyana,GUY,2003,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5968367082.08368
Guyana,GUY,2002,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,6006340692.84965
Guyana,GUY,2001,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5939073149.07069
Guyana,GUY,2000,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5806707982.91259
Guyana,GUY,1999,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5886995051.16738
Guyana,GUY,1998,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5717741231.02005
Guyana,GUY,1997,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5815387666.55034
Guyana,GUY,1996,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5476880026.25568
Guyana,GUY,1995,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,5073274762.60108
Guyana,GUY,1994,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,4830243635.45608
Guyana,GUY,1993,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,4450507502.29569
Guyana,GUY,1992,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,4114169782.42007
Guyana,GUY,1991,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,3817975596.67184
Guyana,GUY,1990,"GDP, PPP (constant 2017 international $)",NY.GDP.MKTP.PP.KD,3599898559.15168
Guyana,GUY,2022,GDP per capita (current US$),NY.GDP.PCAP.CD,18199.4748396968
Guyana,GUY,2021,GDP per capita (current US$),NY.GDP.PCAP.CD,9994.64570422569
Guyana,GUY,2020,GDP per capita (current US$),NY.GDP.PCAP.CD,6863.07434593017
Guyana,GUY,2019,GDP per capita (current US$),NY.GDP.PCAP.CD,6477.29672607993
Guyana,GUY,2018,GDP per capita (current US$),NY.GDP.PCAP.CD,6094.90983678918
Guyana,GUY,2017,GDP per capita (current US$),NY.GDP.PCAP.CD,6220.97856820609
Guyana,GUY,2016,GDP per capita (current US$),NY.GDP.PCAP.CD,5905.38019563205
Guyana,GUY,2015,GDP per capita (current US$),NY.GDP.PCAP.CD,5668.42976474423
Guyana,GUY,2014,GDP per capita (current US$),NY.GDP.PCAP.CD,5495.37708403183
Guyana,GUY,2013,GDP per capita (current US$),NY.GDP.PCAP.CD,5576.25021487084
Guyana,GUY,2012,GDP per capita (current US$),NY.GDP.PCAP.CD,5461.39008471262
Guyana,GUY,2011,GDP per capita (current US$),NY.GDP.PCAP.CD,4960.00472639074
Guyana,GUY,2010,GDP per capita (current US$),NY.GDP.PCAP.CD,4589.87249766592
Guyana,GUY,2009,GDP per capita (current US$),NY.GDP.PCAP.CD,4213.81622922287
Guyana,GUY,2008,GDP per capita (current US$),NY.GDP.PCAP.CD,4011.386903582
Guyana,GUY,2007,GDP per capita (current US$),NY.GDP.PCAP.CD,3609.90850934176
Guyana,GUY,2006,GDP per capita (current US$),NY.GDP.PCAP.CD,3138.08220913067
Guyana,GUY,2005,GDP per capita (current US$),NY.GDP.PCAP.CD,1085.78488650781
Guyana,GUY,2004,GDP per capita (current US$),NY.GDP.PCAP.CD,1036.01987731035
Guyana,GUY,2003,GDP per capita (current US$),NY.GDP.PCAP.CD,976.993263294444
Guyana,GUY,2002,GDP per capita (current US$),NY.GDP.PCAP.CD,955.030210470206
Guyana,GUY,2001,GDP per capita (current US$),NY.GDP.PCAP.CD,937.29799220975
Guyana,GUY,2000,GDP per capita (current US$),NY.GDP.PCAP.CD,938.893297983287
Guyana,GUY,1999,GDP per capita (current US$),NY.GDP.PCAP.CD,916.546380750613
Guyana,GUY,1998,GDP per capita (current US$),NY.GDP.PCAP.CD,948.240422744595
Guyana,GUY,1997,GDP per capita (current US$),NY.GDP.PCAP.CD,991.95855140423
Guyana,GUY,1996,GDP per capita (current US$),NY.GDP.PCAP.CD,936.084325729761
Guyana,GUY,1995,GDP per capita (current US$),NY.GDP.PCAP.CD,826.973370523572
Guyana,GUY,1994,GDP per capita (current US$),NY.GDP.PCAP.CD,721.603389519806
Guyana,GUY,1993,GDP per capita (current US$),NY.GDP.PCAP.CD,607.74634327925
Guyana,GUY,1992,GDP per capita (current US$),NY.GDP.PCAP.CD,501.441804524053
Guyana,GUY,1991,GDP per capita (current US$),NY.GDP.PCAP.CD,468.398022314546
Guyana,GUY,1990,GDP per capita (current US$),NY.GDP.PCAP.CD,530.817521363669
Guyana,GUY,1989,GDP per capita (current US$),NY.GDP.PCAP.CD,504.424097460718
Guyana,GUY,1988,GDP per capita (current US$),NY.GDP.PCAP.CD,545.586380117345
Guyana,GUY,1987,GDP per capita (current US$),NY.GDP.PCAP.CD,464.304126114991
Guyana,GUY,1986,GDP per capita (current US$),NY.GDP.PCAP.CD,656.663482403415
Guyana,GUY,1985,GDP per capita (current US$),NY.GDP.PCAP.CD,586.910045922551
Guyana,GUY,1984,GDP per capita (current US$),NY.GDP.PCAP.CD,563.953166998697
Guyana,GUY,1983,GDP per capita (current US$),NY.GDP.PCAP.CD,628.662558947821
Guyana,GUY,1982,GDP per capita (current US$),NY.GDP.PCAP.CD,618.234849718908
Guyana,GUY,1981,GDP per capita (current US$),NY.GDP.PCAP.CD,731.521544753731
Guyana,GUY,1980,GDP per capita (current US$),NY.GDP.PCAP.CD,775.145982399868
Guyana,GUY,1979,GDP per capita (current US$),NY.GDP.PCAP.CD,684.896485651054
Guyana,GUY,1978,GDP per capita (current US$),NY.GDP.PCAP.CD,659.73726563181
Guyana,GUY,1977,GDP per capita (current US$),NY.GDP.PCAP.CD,590.876016906189
Guyana,GUY,1976,GDP per capita (current US$),NY.GDP.PCAP.CD,603.063089125782
Guyana,GUY,1975,GDP per capita (current US$),NY.GDP.PCAP.CD,663.624333302038
Guyana,GUY,1974,GDP per capita (current US$),NY.GDP.PCAP.CD,588.252619224517
Guyana,GUY,1973,GDP per capita (current US$),NY.GDP.PCAP.CD,420.690975793632
Guyana,GUY,1972,GDP per capita (current US$),NY.GDP.PCAP.CD,395.267761755572
Guyana,GUY,1971,GDP per capita (current US$),NY.GDP.PCAP.CD,395.081131356597
Guyana,GUY,1970,GDP per capita (current US$),NY.GDP.PCAP.CD,379.717579732893
Guyana,GUY,1969,GDP per capita (current US$),NY.GDP.PCAP.CD,358.231345889392
Guyana,GUY,1968,GDP per capita (current US$),NY.GDP.PCAP.CD,334.967713340536
Guyana,GUY,1967,GDP per capita (current US$),NY.GDP.PCAP.CD,370.596670224209
Guyana,GUY,1966,GDP per capita (current US$),NY.GDP.PCAP.CD,344.830736267723
Guyana,GUY,1965,GDP per capita (current US$),NY.GDP.PCAP.CD,327.949859225827
Guyana,GUY,1964,GDP per capita (current US$),NY.GDP.PCAP.CD,306.269941306908
Guyana,GUY,1963,GDP per capita (current US$),NY.GDP.PCAP.CD,283.159407862695
Guyana,GUY,1962,GDP per capita (current US$),NY.GDP.PCAP.CD,322.319570238758
Guyana,GUY,1961,GDP per capita (current US$),NY.GDP.PCAP.CD,315.75005543039
Guyana,GUY,1960,GDP per capita (current US$),NY.GDP.PCAP.CD,297.586043682694
Guyana,GUY,2022,GDP per capita (current LCU),NY.GDP.PCAP.CN,3794590.50407678
Guyana,GUY,2021,GDP per capita (current LCU),NY.GDP.PCAP.CN,2083883.62933106
Guyana,GUY,2020,GDP per capita (current LCU),NY.GDP.PCAP.CN,1430951.00112644
Guyana,GUY,2019,GDP per capita (current LCU),NY.GDP.PCAP.CN,1350516.36738767
Guyana,GUY,2018,GDP per capita (current LCU),NY.GDP.PCAP.CN,1266014.35493193
Guyana,GUY,2017,GDP per capita (current LCU),NY.GDP.PCAP.CN,1284632.07433456
Guyana,GUY,2016,GDP per capita (current LCU),NY.GDP.PCAP.CN,1219461.01039802
Guyana,GUY,2015,GDP per capita (current LCU),NY.GDP.PCAP.CN,1170530.74641968
Guyana,GUY,2014,GDP per capita (current LCU),NY.GDP.PCAP.CN,1134516.01951765
Guyana,GUY,2013,GDP per capita (current LCU),NY.GDP.PCAP.CN,1145329.2660084
Guyana,GUY,2012,GDP per capita (current LCU),NY.GDP.PCAP.CN,1116080.5735746
Guyana,GUY,2011,GDP per capita (current LCU),NY.GDP.PCAP.CN,1011927.76426642
Guyana,GUY,2010,GDP per capita (current LCU),NY.GDP.PCAP.CN,934662.509425991
Guyana,GUY,2009,GDP per capita (current LCU),NY.GDP.PCAP.CN,859407.819950004
Guyana,GUY,2008,GDP per capita (current LCU),NY.GDP.PCAP.CN,816852.085128953
Guyana,GUY,2007,GDP per capita (current LCU),NY.GDP.PCAP.CN,730452.955040243
Guyana,GUY,2006,GDP per capita (current LCU),NY.GDP.PCAP.CN,628207.446262825
Guyana,GUY,2005,GDP per capita (current LCU),NY.GDP.PCAP.CN,217021.254190749
Guyana,GUY,2004,GDP per capita (current LCU),NY.GDP.PCAP.CN,205450.511819722
Guyana,GUY,2003,GDP per capita (current LCU),NY.GDP.PCAP.CN,189417.825239757
Guyana,GUY,2002,GDP per capita (current LCU),NY.GDP.PCAP.CN,182090.835079302
Guyana,GUY,2001,GDP per capita (current LCU),NY.GDP.PCAP.CN,175575.440669958
Guyana,GUY,2000,GDP per capita (current LCU),NY.GDP.PCAP.CN,171282.304351091
Guyana,GUY,1999,GDP per capita (current LCU),NY.GDP.PCAP.CN,163143.422680848
