ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,4629929,Number of women with a live birth in the last five years (unweighted),369,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHKORSWUNW,MVDHS2009512003,2009,DHS,26,,,,1
MDV,North Central,2622107,Number of women with a live birth in the last five years (unweighted),558,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHKORSWUNW,MVDHS2009512003,2009,DHS,36,,,,1
MDV,Central,92580,Number of women with a live birth in the last five years (unweighted),433,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHKORSWUNW,MVDHS2009512004,2009,DHS,14,,,,1
MDV,Central,4407500,Number of women with a live birth in the last five years (unweighted),612,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHKORSWUNW,MVDHS2009512004,2009,DHS,24,,,,1
MDV,South Central,3974413,Number of women with a live birth in the last five years (unweighted),516,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHKORSWUNW,MVDHS2009512005,2009,DHS,23,,,,1
MDV,South Central,2617207,Number of women with a live birth in the last five years (unweighted),720,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHKORSWUNW,MVDHS2009512005,2009,DHS,33,,,,1
MDV,South,3595763,Number of women with a live birth in the last five years (unweighted),354,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHKORSWUNW,MVDHS2009512006,2009,DHS,19,,,,1
MDV,South,6136346,Number of women with a live birth in the last five years (unweighted),510,0,MV,Maldives,2009,MV2009DHS,CH_KORS_W_UNW,94163030,U,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHKORSWUNW,MVDHS2009512006,2009,DHS,23,,,,1
MDV,Malé,1026815,Children with diarrhea,3.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512001,2016-17,DHS,565,163,,,1
MDV,Malé,4602966,Children with diarrhea,4,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512001,2016-17,DHS,952,275,,,1
MDV,North,4249101,Children with diarrhea,8.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512002,2016-17,DHS,258,335,,,1
MDV,North,6203147,Children with diarrhea,8.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512002,2016-17,DHS,425,556,,,1
MDV,North Central,5449804,Children with diarrhea,1.6,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512003,2016-17,DHS,223,342,,,1
MDV,North Central,6261386,Children with diarrhea,1.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512003,2016-17,DHS,389,598,,,1
MDV,Central,1265914,Children with diarrhea,8.1,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512004,2016-17,DHS,124,248,,,1
MDV,Central,5773571,Children with diarrhea,6.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512004,2016-17,DHS,226,440,,,1
MDV,South Central,4585059,Children with diarrhea,2.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512005,2016-17,DHS,201,404,,,1
MDV,South Central,612332,Children with diarrhea,2,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512005,2016-17,DHS,335,690,,,1
MDV,South,2634936,Children with diarrhea,3.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2016512006,2016-17,DHS,221,278,,,1
MDV,South,4130983,Children with diarrhea,3.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_DIA,94066010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2016512006,2016-17,DHS,384,496,,,1
MDV,Malé,1026816,Number of children born in the last five (or three) years,565,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2016512001,2016-17,DHS,,163,,,1
MDV,Malé,2634293,Number of children born in the last five (or three) years,952,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2016512001,2016-17,DHS,,275,,,1
MDV,North,2634212,Number of children born in the last five (or three) years,258,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2016512002,2016-17,DHS,,335,,,1
MDV,North,6203150,Number of children born in the last five (or three) years,425,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2016512002,2016-17,DHS,,556,,,1
MDV,North Central,5524003,Number of children born in the last five (or three) years,223,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2016512003,2016-17,DHS,,342,,,1
MDV,North Central,6832149,Number of children born in the last five (or three) years,389,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2016512003,2016-17,DHS,,598,,,1
MDV,Central,1268415,Number of children born in the last five (or three) years,124,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2016512004,2016-17,DHS,,248,,,1
MDV,Central,5773573,Number of children born in the last five (or three) years,226,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2016512004,2016-17,DHS,,440,,,1
MDV,South Central,2628704,Number of children born in the last five (or three) years,201,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2016512005,2016-17,DHS,,404,,,1
MDV,South Central,644306,Number of children born in the last five (or three) years,335,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2016512005,2016-17,DHS,,690,,,1
MDV,South,2634933,Number of children born in the last five (or three) years,221,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2016512006,2016-17,DHS,,278,,,1
MDV,South,2634989,Number of children born in the last five (or three) years,384,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_NUM,94066030,D,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2016512006,2016-17,DHS,,496,,,1
MDV,Malé,2634308,Number of children born in the last five (or three) years (unweighted),163,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2016512001,2016-17,DHS,565,,,,1
MDV,Malé,4602961,Number of children born in the last five (or three) years (unweighted),275,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2016512001,2016-17,DHS,952,,,,1
MDV,North,4249102,Number of children born in the last five (or three) years (unweighted),335,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2016512002,2016-17,DHS,258,,,,1
MDV,North,2634294,Number of children born in the last five (or three) years (unweighted),556,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2016512002,2016-17,DHS,425,,,,1
MDV,North Central,4205071,Number of children born in the last five (or three) years (unweighted),342,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2016512003,2016-17,DHS,223,,,,1
MDV,North Central,3647088,Number of children born in the last five (or three) years (unweighted),598,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2016512003,2016-17,DHS,389,,,,1
MDV,Central,3580179,Number of children born in the last five (or three) years (unweighted),248,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2016512004,2016-17,DHS,124,,,,1
MDV,Central,2635014,Number of children born in the last five (or three) years (unweighted),440,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2016512004,2016-17,DHS,226,,,,1
MDV,South Central,4585061,Number of children born in the last five (or three) years (unweighted),404,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2016512005,2016-17,DHS,201,,,,1
MDV,South Central,3362730,Number of children born in the last five (or three) years (unweighted),690,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2016512005,2016-17,DHS,335,,,,1
MDV,South,2635000,Number of children born in the last five (or three) years (unweighted),278,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2016512006,2016-17,DHS,221,,,,1
MDV,South,4130910,Number of children born in the last five (or three) years (unweighted),496,0,MV,Maldives,2016,MV2016DHS,CH_DIAR_C_UNW,94066040,U,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2016512006,2016-17,DHS,384,,,,1
MDV,North,3485732,Treatment of diarrhea: Advice or treatment was sought,92.9,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ADV,94096010,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCADV,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175347,Treatment of diarrhea: Advice or treatment was sought,93.6,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ADV,94096010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833239,Treatment of diarrhea: Advice or treatment was sought,93.7,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ADV,94096010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485727,Treatment of diarrhea: Oral rehydration solution (ORS),65.1,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORS,94096020,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORS,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175334,Treatment of diarrhea: Oral rehydration solution (ORS),59.9,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORS,94096020,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORS,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833232,Treatment of diarrhea: Oral rehydration solution (ORS),63.2,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORS,94096020,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORS,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485728,Treatment of diarrhea: Recommended home fluids (RHF) at home,32.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_RHF,94096030,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCRHF,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175335,Treatment of diarrhea: Recommended home fluids (RHF) at home,33.6,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_RHF,94096030,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCRHF,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833233,Treatment of diarrhea: Recommended home fluids (RHF) at home,53,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_RHF,94096030,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCRHF,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485731,Treatment of diarrhea: Either ORS or RHF,75.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORT,94096040,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORT,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175343,Treatment of diarrhea: Either ORS or RHF,70.2,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORT,94096040,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833234,Treatment of diarrhea: Either ORS or RHF,77.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORT,94096040,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485734,Treatment of diarrhea: Zinc supplements,54.1,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ZNC,94096044,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCZNC,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175349,Treatment of diarrhea: Zinc supplements,50.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ZNC,94096044,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCZNC,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833241,Treatment of diarrhea: Zinc supplements,57.1,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ZNC,94096044,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCZNC,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485736,Treatment of diarrhea: Increased fluids,51.1,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_INC,94096050,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCINC,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175344,Treatment of diarrhea: Increased fluids,49.2,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_INC,94096050,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCINC,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833235,Treatment of diarrhea: Increased fluids,46.1,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_INC,94096050,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCINC,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485738,Treatment of diarrhea: ORT or increased fluids,89.6,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORI,94096060,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORI,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175345,Treatment of diarrhea: ORT or increased fluids,83.4,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORI,94096060,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833236,Treatment of diarrhea: ORT or increased fluids,86.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ORI,94096060,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485730,"Treatment of diarrhea: No ORS, RHF or increased fluids",10.4,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NON,94096070,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNON,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175401,"Treatment of diarrhea: No ORS, RHF or increased fluids",16.6,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NON,94096070,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNON,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833244,"Treatment of diarrhea: No ORS, RHF or increased fluids",13.5,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NON,94096070,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNON,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485733,Treatment of diarrhea: Antibiotics,0,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ABI,94096080,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCABI,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175348,Treatment of diarrhea: Antibiotics,0,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ABI,94096080,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCABI,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833240,Treatment of diarrhea: Antibiotics,8,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_ABI,94096080,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCABI,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485739,Treatment of diarrhea: Intravenous solution,3,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_IVS,94096110,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCIVS,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175346,Treatment of diarrhea: Intravenous solution,1.9,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_IVS,94096110,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCIVS,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833237,Treatment of diarrhea: Intravenous solution,2.6,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_IVS,94096110,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCIVS,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485740,Treatment of diarrhea: Home remedy - other,26.9,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_HOM,94096130,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCHOM,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175351,Treatment of diarrhea: Home remedy - other,28.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_HOM,94096130,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCHOM,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833238,Treatment of diarrhea: Home remedy - other,30.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_HOM,94096130,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCHOM,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,3485741,Treatment of diarrhea: No treatment,3.2,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NOT,94096140,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNOT,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,5175352,Treatment of diarrhea: No treatment,6.8,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NOT,94096140,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNOT,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5833278,Treatment of diarrhea: No treatment,6.3,1,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NOT,94096140,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNOT,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,2634309,Number of children born in the last five (or three) years,23,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NUM,94096160,D,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNUM,MVDHS2016512002,2016-17,DHS,,29,,,1
MDV,North,5629364,Number of children born in the last five (or three) years,35,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NUM,94096160,D,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNUM,MVDHS2016512002,2016-17,DHS,,45,,,1
MDV,Central,5892472,Number of children born in the last five (or three) years,15,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_NUM,94096160,D,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNUM,MVDHS2016512004,2016-17,DHS,,31,,,1
MDV,Malé,4112984,Number of children born in the last five (or three) years (unweighted),6,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2016512001,2016-17,DHS,19,,,,1
MDV,Malé,2634339,Number of children born in the last five (or three) years (unweighted),11,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2016512001,2016-17,DHS,38,,,,1
MDV,North,3485771,Number of children born in the last five (or three) years (unweighted),29,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2016512002,2016-17,DHS,23,,,,1
MDV,North,4276545,Number of children born in the last five (or three) years (unweighted),45,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2016512002,2016-17,DHS,35,,,,1
MDV,North Central,3703323,Number of children born in the last five (or three) years (unweighted),5,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2016512003,2016-17,DHS,3,,,,1
MDV,North Central,2628876,Number of children born in the last five (or three) years (unweighted),9,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2016512003,2016-17,DHS,6,,,,1
MDV,Central,2635038,Number of children born in the last five (or three) years (unweighted),21,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2016512004,2016-17,DHS,10,,,,1
MDV,Central,4497930,Number of children born in the last five (or three) years (unweighted),31,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2016512004,2016-17,DHS,15,,,,1
MDV,South Central,3846674,Number of children born in the last five (or three) years (unweighted),10,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2016512005,2016-17,DHS,5,,,,1
MDV,South Central,2628848,Number of children born in the last five (or three) years (unweighted),12,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2016512005,2016-17,DHS,7,,,,1
MDV,South,4213297,Number of children born in the last five (or three) years (unweighted),11,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2016512006,2016-17,DHS,8,,,,1
MDV,South,3840924,Number of children born in the last five (or three) years (unweighted),18,0,MV,Maldives,2016,MV2016DHS,CH_DIAT_C_UNW,94096170,U,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2016512006,2016-17,DHS,13,,,,1
MDV,North,6828407,Feeding practices during diarrhea: Increased amount of fluids,51.1,1,MV,Maldives,2016,MV2016DHS,CH_DIFP_C_LMR,94136010,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCLMR,MVDHS2016512002,2016-17,DHS,23,29,,,1
MDV,North,3287425,Feeding practices during diarrhea: Increased amount of fluids,49.2,1,MV,Maldives,2016,MV2016DHS,CH_DIFP_C_LMR,94136010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLMR,MVDHS2016512002,2016-17,DHS,35,45,,,1
MDV,Central,5112908,Feeding practices during diarrhea: Increased amount of fluids,46.1,1,MV,Maldives,2016,MV2016DHS,CH_DIFP_C_LMR,94136010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLMR,MVDHS2016512004,2016-17,DHS,15,31,,,1
MDV,North,6828463,Feeding practices during diarrhea: Same amount of fluids,29.3,1,MV,Maldives,2016,MV2016DHS,CH_DIFP_C_LSM,94136020,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCLSM,MVDHS2016512002,2016-17,DHS,23,29,,,1
