ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Lahj,5740364,Antenatal visits for pregnancy: 4+ visits,25.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454025,1454025,Region,Lahj,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454025,2013,DHS,168,234,,,1
YEM,Mareb,4666642,Antenatal visits for pregnancy: 4+ visits,23.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454026,2013,DHS,59,328,,,1
YEM,Mareb,2095369,Antenatal visits for pregnancy: 4+ visits,22.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454026,2013,DHS,78,432,,,1
YEM,Mareb,2095478,Antenatal visits for pregnancy: 4+ visits,26.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454026,1454026,Region,Mareb,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454026,2013,DHS,45,246,,,1
YEM,Al-Mhweit,3176001,Antenatal visits for pregnancy: 4+ visits,8.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454027,2013,DHS,250,427,,,1
YEM,Al-Mhweit,6571433,Antenatal visits for pregnancy: 4+ visits,9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454027,2013,DHS,304,521,,,1
YEM,Al-Mhweit,6311751,Antenatal visits for pregnancy: 4+ visits,8.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454027,1454027,Region,Al-Mhweit,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454027,2013,DHS,199,340,,,1
YEM,Al-Mhrah,3952387,Antenatal visits for pregnancy: 4+ visits,34.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454028,2013,DHS,30,180,,,1
YEM,Al-Mhrah,3376193,Antenatal visits for pregnancy: 4+ visits,33.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454028,2013,DHS,42,250,,,1
YEM,Al-Mhrah,1372320,Antenatal visits for pregnancy: 4+ visits,36.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454028,1454028,Region,Al-Mhrah,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454028,2013,DHS,23,137,,,1
YEM,Amran,2095334,Antenatal visits for pregnancy: 4+ visits,15.3,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454029,2013,DHS,355,485,,,1
YEM,Amran,177486,Antenatal visits for pregnancy: 4+ visits,16.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454029,2013,DHS,445,608,,,1
YEM,Amran,2095505,Antenatal visits for pregnancy: 4+ visits,13,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454029,1454029,Region,Amran,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454029,2013,DHS,261,357,,,1
YEM,Aldhalae,3497542,Antenatal visits for pregnancy: 4+ visits,20.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454030,2013,DHS,199,403,,,1
YEM,Aldhalae,3664240,Antenatal visits for pregnancy: 4+ visits,19.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454030,2013,DHS,251,514,,,1
YEM,Aldhalae,654789,Antenatal visits for pregnancy: 4+ visits,20.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454030,1454030,Region,Aldhalae,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454030,2013,DHS,147,293,,,1
YEM,Reimah,6748785,Antenatal visits for pregnancy: 4+ visits,1.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454031,2013,DHS,203,415,,,1
YEM,Reimah,3935118,Antenatal visits for pregnancy: 4+ visits,2.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,0,RHANCNWN4P,YEDHS2013454031,2013,DHS,246,507,,,1
YEM,Reimah,895623,Antenatal visits for pregnancy: 4+ visits,1.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,454031,1454031,Region,Reimah,14002,Two years preceding the survey,0,1,RHANCNWN4P,YEDHS2013454031,2013,DHS,150,309,,,1
YEM,Ibb,1523118,Assistance during delivery from a skilled provider,46.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454011,2013,DHS,1083,594,,,1
YEM,Ibb,4599912,Assistance during delivery from a skilled provider,42.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454011,2013,DHS,1738,953,,,1
YEM,Ibb,3547550,Assistance during delivery from a skilled provider,47.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454011,1454011,Region,Ibb,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454011,2013,DHS,732,402,,,1
YEM,Abyan,4602250,Assistance during delivery from a skilled provider,75.6,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454012,2013,DHS,194,407,,,1
YEM,Abyan,6428772,Assistance during delivery from a skilled provider,74,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454012,2013,DHS,309,649,,,1
YEM,Abyan,6161665,Assistance during delivery from a skilled provider,77,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454012,1454012,Region,Abyan,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454012,2013,DHS,134,281,,,1
YEM,Sanaa City,2101391,Assistance during delivery from a skilled provider,77.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454013,2013,DHS,749,458,,,1
YEM,Sanaa City,4498901,Assistance during delivery from a skilled provider,74.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454013,2013,DHS,1280,777,,,1
YEM,Sanaa City,6805118,Assistance during delivery from a skilled provider,79.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454013,1454013,Region,Sanaa City,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454013,2013,DHS,518,319,,,1
YEM,Al-Baidha,4097935,Assistance during delivery from a skilled provider,64.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454014,2013,DHS,384,579,,,1
YEM,Al-Baidha,5778343,Assistance during delivery from a skilled provider,61.2,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454014,2013,DHS,643,948,,,1
YEM,Al-Baidha,1698849,Assistance during delivery from a skilled provider,64.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454014,1454014,Region,Al-Baidha,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454014,2013,DHS,257,384,,,1
YEM,Taiz,5881908,Assistance during delivery from a skilled provider,43.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454015,2013,DHS,1231,562,,,1
YEM,Taiz,3620151,Assistance during delivery from a skilled provider,41.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454015,2013,DHS,1994,899,,,1
YEM,Taiz,698855,Assistance during delivery from a skilled provider,44.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454015,1454015,Region,Taiz,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454015,2013,DHS,817,375,,,1
YEM,Al-Jawf,335485,Assistance during delivery from a skilled provider,54.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454016,2013,DHS,84,300,,,1
YEM,Al-Jawf,6275184,Assistance during delivery from a skilled provider,53.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454016,2013,DHS,144,497,,,1
YEM,Al-Jawf,3942790,Assistance during delivery from a skilled provider,54.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454016,1454016,Region,Al-Jawf,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454016,2013,DHS,56,193,,,1
YEM,Hajjah,5362331,Assistance during delivery from a skilled provider,22.2,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454017,2013,DHS,613,554,,,1
YEM,Hajjah,1713630,Assistance during delivery from a skilled provider,20.1,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454017,2013,DHS,1019,922,,,1
YEM,Hajjah,3393221,Assistance during delivery from a skilled provider,22.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454017,1454017,Region,Hajjah,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454017,2013,DHS,405,365,,,1
YEM,Al-Hodiedah,1435529,Assistance during delivery from a skilled provider,50.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454018,2013,DHS,1249,512,,,1
YEM,Al-Hodiedah,4554704,Assistance during delivery from a skilled provider,48.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454018,2013,DHS,2037,842,,,1
YEM,Al-Hodiedah,4040555,Assistance during delivery from a skilled provider,52,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454018,1454018,Region,Al-Hodiedah,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454018,2013,DHS,804,330,,,1
YEM,Hadramout,4904134,Assistance during delivery from a skilled provider,68.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454019,2013,DHS,427,383,,,1
YEM,Hadramout,4730345,Assistance during delivery from a skilled provider,65.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454019,2013,DHS,738,664,,,1
YEM,Hadramout,3244963,Assistance during delivery from a skilled provider,67.7,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454019,1454019,Region,Hadramout,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454019,2013,DHS,264,239,,,1
YEM,Dhamar,2112426,Assistance during delivery from a skilled provider,23.7,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454020,2013,DHS,839,631,,,1
YEM,Dhamar,866806,Assistance during delivery from a skilled provider,22.1,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454020,2013,DHS,1322,992,,,1
YEM,Dhamar,349329,Assistance during delivery from a skilled provider,24.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454020,1454020,Region,Dhamar,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454020,2013,DHS,600,450,,,1
YEM,Shabwah,234364,Assistance during delivery from a skilled provider,55.2,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454021,2013,DHS,163,426,,,1
YEM,Shabwah,2112452,Assistance during delivery from a skilled provider,53,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454021,2013,DHS,275,719,,,1
YEM,Shabwah,3100464,Assistance during delivery from a skilled provider,57.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454021,1454021,Region,Shabwah,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454021,2013,DHS,106,271,,,1
YEM,Sadah,4621319,Assistance during delivery from a skilled provider,33,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454022,2013,DHS,284,409,,,1
YEM,Sadah,3958823,Assistance during delivery from a skilled provider,30.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454022,2013,DHS,479,682,,,1
YEM,Sadah,1452524,Assistance during delivery from a skilled provider,29.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454022,1454022,Region,Sadah,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454022,2013,DHS,193,280,,,1
YEM,Sanaa,250046,Assistance during delivery from a skilled provider,36.7,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454023,2013,DHS,570,615,,,1
YEM,Sanaa,1136922,Assistance during delivery from a skilled provider,35.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454023,2013,DHS,919,992,,,1
YEM,Sanaa,4927809,Assistance during delivery from a skilled provider,36.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454023,1454023,Region,Sanaa,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454023,2013,DHS,401,429,,,1
YEM,Aden,906109,Assistance during delivery from a skilled provider,82.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454024,2013,DHS,237,287,,,1
YEM,Aden,6673836,Assistance during delivery from a skilled provider,83.7,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454024,2013,DHS,389,471,,,1
YEM,Aden,6334601,Assistance during delivery from a skilled provider,82.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454024,1454024,Region,Aden,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454024,2013,DHS,163,195,,,1
YEM,Lahj,5793557,Assistance during delivery from a skilled provider,53.2,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454025,2013,DHS,265,374,,,1
YEM,Lahj,1691501,Assistance during delivery from a skilled provider,51.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454025,2013,DHS,416,596,,,1
YEM,Lahj,1713726,Assistance during delivery from a skilled provider,55.1,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454025,1454025,Region,Lahj,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454025,2013,DHS,179,249,,,1
YEM,Mareb,3554957,Assistance during delivery from a skilled provider,49,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454026,2013,DHS,72,402,,,1
YEM,Mareb,1467268,Assistance during delivery from a skilled provider,45.2,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454026,2013,DHS,120,671,,,1
YEM,Mareb,4580201,Assistance during delivery from a skilled provider,53.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454026,1454026,Region,Mareb,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454026,2013,DHS,48,268,,,1
YEM,Al-Mhweit,1176636,Assistance during delivery from a skilled provider,36.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454027,2013,DHS,311,527,,,1
YEM,Al-Mhweit,5039046,Assistance during delivery from a skilled provider,34.2,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454027,2013,DHS,517,876,,,1
YEM,Al-Mhweit,4776081,Assistance during delivery from a skilled provider,39,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454027,1454027,Region,Al-Mhweit,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454027,2013,DHS,214,364,,,1
YEM,Al-Mhrah,6798536,Assistance during delivery from a skilled provider,63.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454028,2013,DHS,34,205,,,1
YEM,Al-Mhrah,3149284,Assistance during delivery from a skilled provider,64.7,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454028,2013,DHS,63,375,,,1
YEM,Al-Mhrah,4425302,Assistance during delivery from a skilled provider,62.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454028,1454028,Region,Al-Mhrah,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454028,2013,DHS,24,144,,,1
YEM,Amran,4015258,Assistance during delivery from a skilled provider,36.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454029,2013,DHS,419,573,,,1
YEM,Amran,175555,Assistance during delivery from a skilled provider,35.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454029,2013,DHS,670,916,,,1
YEM,Amran,2095933,Assistance during delivery from a skilled provider,35.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454029,1454029,Region,Amran,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454029,2013,DHS,275,377,,,1
YEM,Aldhalae,706576,Assistance during delivery from a skilled provider,45,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454030,2013,DHS,234,476,,,1
YEM,Aldhalae,4352865,Assistance during delivery from a skilled provider,44.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454030,2013,DHS,384,785,,,1
YEM,Aldhalae,3554976,Assistance during delivery from a skilled provider,48.9,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454030,1454030,Region,Aldhalae,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454030,2013,DHS,156,313,,,1
YEM,Reimah,4388640,Assistance during delivery from a skilled provider,13.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,RHDELACSKP,YEDHS2013454031,2013,DHS,255,520,,,1
YEM,Reimah,6436401,Assistance during delivery from a skilled provider,12.6,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,0,RHDELACSKP,YEDHS2013454031,2013,DHS,423,867,,,1
YEM,Reimah,6176067,Assistance during delivery from a skilled provider,16,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,454031,1454031,Region,Reimah,14002,Two years preceding the survey,0,1,RHDELACSKP,YEDHS2013454031,2013,DHS,163,335,,,1
YEM,Ibb,3345964,Children underweight,30.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454011,1454011,Region,Ibb,0,,0,1,CNNUTSCWA2,YEDHS2013454011,2013,DHS,1555,867,,,1
YEM,Abyan,6100654,Children underweight,26.4,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454012,1454012,Region,Abyan,0,,0,1,CNNUTSCWA2,YEDHS2013454012,2013,DHS,284,587,,,1
YEM,Sanaa City,5191450,Children underweight,22.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454013,1454013,Region,Sanaa City,0,,0,1,CNNUTSCWA2,YEDHS2013454013,2013,DHS,1180,707,,,1
YEM,Al-Baidha,3912553,Children underweight,29.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454014,1454014,Region,Al-Baidha,0,,0,1,CNNUTSCWA2,YEDHS2013454014,2013,DHS,543,813,,,1
YEM,Taiz,580293,Children underweight,40.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454015,1454015,Region,Taiz,0,,0,1,CNNUTSCWA2,YEDHS2013454015,2013,DHS,1873,837,,,1
YEM,Al-Jawf,5638018,Children underweight,37,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454016,1454016,Region,Al-Jawf,0,,0,1,CNNUTSCWA2,YEDHS2013454016,2013,DHS,130,447,,,1
YEM,Hajjah,4290693,Children underweight,55,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454017,1454017,Region,Hajjah,0,,0,1,CNNUTSCWA2,YEDHS2013454017,2013,DHS,926,833,,,1
YEM,Al-Hodiedah,1957564,Children underweight,54.4,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CNNUTSCWA2,YEDHS2013454018,2013,DHS,1798,739,,,1
YEM,Hadramout,6318833,Children underweight,26.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454019,1454019,Region,Hadramout,0,,0,1,CNNUTSCWA2,YEDHS2013454019,2013,DHS,519,523,,,1
YEM,Dhamar,6345138,Children underweight,45,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454020,1454020,Region,Dhamar,0,,0,1,CNNUTSCWA2,YEDHS2013454020,2013,DHS,1101,844,,,1
YEM,Shabwah,1971223,Children underweight,25.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454021,1454021,Region,Shabwah,0,,0,1,CNNUTSCWA2,YEDHS2013454021,2013,DHS,215,593,,,1
YEM,Sadah,4725027,Children underweight,49.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454022,1454022,Region,Sadah,0,,0,1,CNNUTSCWA2,YEDHS2013454022,2013,DHS,365,517,,,1
YEM,Sanaa,5015205,Children underweight,34.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454023,1454023,Region,Sanaa,0,,0,1,CNNUTSCWA2,YEDHS2013454023,2013,DHS,735,850,,,1
YEM,Aden,1072218,Children underweight,27.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454024,1454024,Region,Aden,0,,0,1,CNNUTSCWA2,YEDHS2013454024,2013,DHS,347,429,,,1
YEM,Lahj,4788123,Children underweight,34.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454025,1454025,Region,Lahj,0,,0,1,CNNUTSCWA2,YEDHS2013454025,2013,DHS,330,500,,,1
YEM,Mareb,3256387,Children underweight,31.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454026,1454026,Region,Mareb,0,,0,1,CNNUTSCWA2,YEDHS2013454026,2013,DHS,101,586,,,1
