Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GAB,2008-09-01,2008-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,90.052977,X,base year is 2015
GAB,2009-09-01,2009-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,90.995118,X,base year is 2015
GAB,2010-09-01,2010-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,91.607805,X,base year is 2015
GAB,2011-09-01,2011-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,93.552528,X,base year is 2015
GAB,2012-09-01,2012-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,97.009116,X,base year is 2015
GAB,2013-09-01,2013-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,99.232328,X,base year is 2015
GAB,2014-09-01,2014-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,100.356768,X,base year is 2015
GAB,2015-09-01,2015-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,99.291377,X,base year is 2015
GAB,2016-09-01,2016-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,102.643347,X,base year is 2015
GAB,2017-09-01,2017-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,105.514641,X,base year is 2015
GAB,2018-09-01,2018-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,110.853179,X,base year is 2015
GAB,2019-09-01,2019-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,112.590088,X,base year is 2015
GAB,2020-09-01,2020-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,114.819540,X,base year is 2015
GAB,2021-09-01,2021-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,115.480096,X,base year is 2015
GAB,2022-09-01,2022-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,122.157441,X,base year is 2015
GAB,2023-09-01,2023-09-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,124.901694,F,base year is 2015
GAB,2000-10-01,2000-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,75.938209,X,base year is 2015
GAB,2001-10-01,2001-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,76.724661,X,base year is 2015
GAB,2002-10-01,2002-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,76.099856,X,base year is 2015
GAB,2003-10-01,2003-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,78.311421,X,base year is 2015
GAB,2004-10-01,2004-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,78.645219,X,base year is 2015
GAB,2005-10-01,2005-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,82.044778,X,base year is 2015
GAB,2006-10-01,2006-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,80.600162,X,base year is 2015
GAB,2007-10-01,2007-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,86.127389,X,base year is 2015
GAB,2008-10-01,2008-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,90.524047,X,base year is 2015
GAB,2009-10-01,2009-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,92.015770,X,base year is 2015
GAB,2010-10-01,2010-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,92.482441,X,base year is 2015
GAB,2011-10-01,2011-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,93.434496,X,base year is 2015
GAB,2012-10-01,2012-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,96.845422,X,base year is 2015
GAB,2013-10-01,2013-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,99.907951,X,base year is 2015
GAB,2014-10-01,2014-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,100.431128,X,base year is 2015
GAB,2015-10-01,2015-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.412985,X,base year is 2015
GAB,2016-10-01,2016-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,104.525044,X,base year is 2015
GAB,2017-10-01,2017-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,105.122101,X,base year is 2015
GAB,2018-10-01,2018-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,111.795274,X,base year is 2015
GAB,2019-10-01,2019-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,112.515152,X,base year is 2015
GAB,2020-10-01,2020-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,114.680817,X,base year is 2015
GAB,2021-10-01,2021-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,115.524761,X,base year is 2015
GAB,2022-10-01,2022-10-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,122.175955,X,base year is 2015
GAB,2000-11-01,2000-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,75.554512,X,base year is 2015
GAB,2001-11-01,2001-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,76.436245,X,base year is 2015
GAB,2002-11-01,2002-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,76.003327,X,base year is 2015
GAB,2003-11-01,2003-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,78.744162,X,base year is 2015
GAB,2004-11-01,2004-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,78.613815,X,base year is 2015
GAB,2005-11-01,2005-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,82.044778,X,base year is 2015
GAB,2006-11-01,2006-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,80.239008,X,base year is 2015
GAB,2007-11-01,2007-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,85.617063,X,base year is 2015
GAB,2008-11-01,2008-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,90.602559,X,base year is 2015
GAB,2009-11-01,2009-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,90.838094,X,base year is 2015
GAB,2010-11-01,2010-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,93.037190,X,base year is 2015
GAB,2011-11-01,2011-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,93.625498,X,base year is 2015
GAB,2012-11-01,2012-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,94.734436,X,base year is 2015
GAB,2013-11-01,2013-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,98.221381,X,base year is 2015
GAB,2014-11-01,2014-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,100.550775,X,base year is 2015
GAB,2015-11-01,2015-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.010143,X,base year is 2015
GAB,2016-11-01,2016-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,104.192734,X,base year is 2015
GAB,2017-11-01,2017-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,105.043593,X,base year is 2015
GAB,2018-11-01,2018-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,112.030798,X,base year is 2015
GAB,2019-11-01,2019-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,112.448504,X,base year is 2015
GAB,2020-11-01,2020-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,114.701497,X,base year is 2015
GAB,2021-11-01,2021-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,116.115449,X,base year is 2015
GAB,2022-11-01,2022-11-30,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,122.570588,X,base year is 2015
GAB,2000-12-01,2000-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,75.442458,X,base year is 2015
GAB,2001-12-01,2001-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,76.147828,X,base year is 2015
GAB,2002-12-01,2002-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,76.468421,X,base year is 2015
GAB,2003-12-01,2003-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,79.160875,X,base year is 2015
GAB,2004-12-01,2004-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,78.692327,X,base year is 2015
GAB,2005-12-01,2005-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,81.652219,X,base year is 2015
GAB,2006-12-01,2006-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,81.102637,X,base year is 2015
GAB,2007-12-01,2007-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,85.923259,X,base year is 2015
GAB,2008-12-01,2008-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,90.681071,X,base year is 2015
GAB,2009-12-01,2009-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,91.466188,X,base year is 2015
GAB,2010-12-01,2010-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,92.096482,X,base year is 2015
GAB,2011-12-01,2011-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,94.208182,X,base year is 2015
GAB,2012-12-01,2012-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,96.226116,X,base year is 2015
GAB,2013-12-01,2013-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,99.406002,X,base year is 2015
GAB,2014-12-01,2014-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,101.131109,X,base year is 2015
GAB,2015-12-01,2015-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.954228,X,base year is 2015
GAB,2016-12-01,2016-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,103.992471,X,base year is 2015
GAB,2017-12-01,2017-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,105.122101,X,base year is 2015
GAB,2018-12-01,2018-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,111.716766,X,base year is 2015
GAB,2019-12-01,2019-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,112.895627,X,base year is 2015
GAB,2020-12-01,2020-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,114.694447,X,base year is 2015
GAB,2021-12-01,2021-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,116.529712,X,base year is 2015
GAB,2022-12-01,2022-12-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,122.849741,X,base year is 2015
GAB,2001-01-01,2001-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,2.446861,E,
GAB,2002-01-01,2002-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,0.883946,E,
GAB,2003-01-01,2003-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,-0.734947,E,
GAB,2004-01-01,2004-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,4.522404,E,
GAB,2005-01-01,2005-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,2.830165,E,
GAB,2006-01-01,2006-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,0.000000,E,
GAB,2007-01-01,2007-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,-0.528287,E,
GAB,2008-01-01,2008-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,9.479292,E,
GAB,2009-01-01,2009-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,6.807715,E,
GAB,2010-01-01,2010-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-0.992903,E,
GAB,2011-01-01,2011-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,5.118668,E,
GAB,2012-01-01,2012-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,2.351657,E,
GAB,2013-01-01,2013-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,6.449098,E,
GAB,2014-01-01,2014-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,-1.441882,E,
GAB,2015-01-01,2015-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,1.550136,E,
GAB,2016-01-01,2016-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,2.770929,E,
GAB,2017-01-01,2017-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-0.551498,E,
GAB,2018-01-01,2018-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,-1.046697,E,
GAB,2019-01-01,2019-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,7.149119,E,
GAB,2020-01-01,2020-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,1.546357,E,
GAB,2021-01-01,2021-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,1.217691,E,
GAB,2022-01-01,2022-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,2.357403,E,
GAB,2023-01-01,2023-01-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,8.457087,E,
GAB,2001-02-01,2001-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,2.136425,E,
GAB,2002-02-01,2002-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,1.638363,E,
GAB,2003-02-01,2003-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,2.101743,E,
GAB,2004-02-01,2004-02-29,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,1.952698,E,
GAB,2005-02-01,2005-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,4.239244,E,
GAB,2006-02-01,2006-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,-2.603667,E,
GAB,2007-02-01,2007-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,2.539174,E,
GAB,2008-02-01,2008-02-29,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,7.563995,E,
GAB,2009-02-01,2009-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,5.953646,E,
GAB,2010-02-01,2010-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,0.238805,E,
GAB,2011-02-01,2011-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,1.247986,E,
GAB,2012-02-01,2012-02-29,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,6.121840,E,
GAB,2013-02-01,2013-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,0.011474,E,
GAB,2014-02-01,2014-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,6.022445,E,
GAB,2015-02-01,2015-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,1.367617,E,
GAB,2016-02-01,2016-02-29,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,0.840561,E,
GAB,2017-02-01,2017-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,0.275392,E,
GAB,2018-02-01,2018-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,0.575540,E,
GAB,2019-02-01,2019-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,4.933580,E,
GAB,2020-02-01,2020-02-29,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,1.875203,E,
GAB,2021-02-01,2021-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,1.385194,E,
GAB,2022-02-01,2022-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,2.850220,E,
GAB,2023-02-01,2023-02-28,74,'266,Gabon,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,8.267531,E,
GAB,2001-03-01,2001-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,2.511470,E,
GAB,2002-03-01,2002-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,1.229139,E,
GAB,2003-03-01,2003-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,1.843365,E,
GAB,2004-03-01,2004-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,1.899906,E,
GAB,2005-03-01,2005-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,4.079154,E,
GAB,2006-03-01,2006-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,-1.958201,E,
GAB,2007-03-01,2007-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,6.427095,E,
GAB,2008-03-01,2008-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,5.761604,E,
GAB,2009-03-01,2009-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,4.269263,E,
GAB,2010-03-01,2010-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,-1.796159,E,
GAB,2011-03-01,2011-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,4.128404,E,
GAB,2012-03-01,2012-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,7.240274,E,
GAB,2013-03-01,2013-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,-0.829687,E,
GAB,2014-03-01,2014-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,9.316369,E,
GAB,2015-03-01,2015-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,-2.819117,E,
GAB,2016-03-01,2016-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,0.263371,E,
GAB,2017-03-01,2017-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,-0.138968,E,
GAB,2018-03-01,2018-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,1.299639,E,
GAB,2019-03-01,2019-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,4.989466,E,
GAB,2020-03-01,2020-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.366843,E,
GAB,2021-03-01,2021-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,1.534495,E,
GAB,2022-03-01,2022-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,3.434582,E,
GAB,2023-03-01,2023-03-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,7.575616,E,
GAB,2001-04-01,2001-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,2.716246,E,
GAB,2002-04-01,2002-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,0.429164,E,
GAB,2003-04-01,2003-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,4.317008,E,
GAB,2004-04-01,2004-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,-0.552546,E,
GAB,2005-04-01,2005-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,5.376648,E,
GAB,2006-04-01,2006-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,-2.209986,E,
GAB,2007-04-01,2007-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,6.549092,E,
GAB,2008-04-01,2008-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,7.249233,E,
GAB,2009-04-01,2009-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,2.553896,E,
GAB,2010-04-01,2010-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,-2.071514,E,
GAB,2011-04-01,2011-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,3.568465,E,
GAB,2012-04-01,2012-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,7.611081,E,
GAB,2013-04-01,2013-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,-0.570314,E,
GAB,2014-04-01,2014-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,7.581348,E,
GAB,2015-04-01,2015-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,0.256355,E,
GAB,2016-04-01,2016-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,-0.383120,E,
GAB,2017-04-01,2017-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,0.093554,E,
GAB,2018-04-01,2018-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,1.786991,E,
GAB,2019-04-01,2019-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,3.931216,E,
GAB,2020-04-01,2020-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,2.317491,E,
GAB,2021-04-01,2021-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,0.373796,E,
GAB,2022-04-01,2022-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,3.846042,E,
GAB,2023-04-01,2023-04-30,74,'266,Gabon,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,7.023909,E,
GAB,2001-05-01,2001-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,4.222920,E,
GAB,2002-05-01,2002-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,-0.282445,E,
GAB,2003-05-01,2003-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,4.157447,E,
GAB,2004-05-01,2004-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,-0.853794,E,
GAB,2005-05-01,2005-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,5.731684,E,
GAB,2006-05-01,2006-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,-2.720263,E,
GAB,2007-05-01,2007-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,8.312769,E,
GAB,2008-05-01,2008-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,6.226800,E,
GAB,2009-05-01,2009-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,2.230630,E,
GAB,2010-05-01,2010-05-31,74,'266,Gabon,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,-3.900905,E,
