Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7021,Annual value,,10.500000000000000,X
NIC,1975-01-01,1975-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7001,January,,10.500000000000000,X
NIC,1975-02-01,1975-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7002,February,,10.500000000000000,X
NIC,1975-03-01,1975-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7003,March,,10.500000000000000,X
NIC,1975-04-01,1975-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7004,April,,10.500000000000000,X
NIC,1975-05-01,1975-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7005,May,,10.500000000000000,X
NIC,1975-06-01,1975-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7006,June,,10.500000000000000,X
NIC,1975-07-01,1975-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7007,July,,10.500000000000000,X
NIC,1975-08-01,1975-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7008,August,,10.500000000000000,X
NIC,1975-09-01,1975-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7009,September,,10.500000000000000,X
NIC,1975-10-01,1975-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7010,October,,10.500000000000000,X
NIC,1975-11-01,1975-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7011,November,,10.500000000000000,X
NIC,1975-12-01,1975-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1975,1975,7012,December,,10.500000000000000,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7021,Annual value,,10.500000000000000,X
NIC,1976-01-01,1976-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7001,January,,10.500000000000000,X
NIC,1976-02-01,1976-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7002,February,,10.500000000000000,X
NIC,1976-03-01,1976-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7003,March,,10.500000000000000,X
NIC,1976-04-01,1976-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7004,April,,10.500000000000000,X
NIC,1976-05-01,1976-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7005,May,,10.500000000000000,X
NIC,1976-06-01,1976-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7006,June,,10.500000000000000,X
NIC,1976-07-01,1976-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7007,July,,10.500000000000000,X
NIC,1976-08-01,1976-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7008,August,,10.500000000000000,X
NIC,1976-09-01,1976-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7009,September,,10.500000000000000,X
NIC,1976-10-01,1976-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7010,October,,10.500000000000000,X
NIC,1976-11-01,1976-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7011,November,,10.500000000000000,X
NIC,1976-12-01,1976-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1976,1976,7012,December,,10.500000000000000,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7021,Annual value,,10.500000000000000,X
NIC,1977-01-01,1977-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7001,January,,10.500000000000000,X
NIC,1977-02-01,1977-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7002,February,,10.500000000000000,X
NIC,1977-03-01,1977-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7003,March,,10.500000000000000,X
NIC,1977-04-01,1977-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7004,April,,10.500000000000000,X
NIC,1977-05-01,1977-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7005,May,,10.500000000000000,X
NIC,1977-06-01,1977-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7006,June,,10.500000000000000,X
NIC,1977-07-01,1977-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7007,July,,10.500000000000000,X
NIC,1977-08-01,1977-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7008,August,,10.500000000000000,X
NIC,1977-09-01,1977-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7009,September,,10.500000000000000,X
NIC,1977-10-01,1977-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7010,October,,10.500000000000000,X
NIC,1977-11-01,1977-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7011,November,,10.500000000000000,X
NIC,1977-12-01,1977-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1977,1977,7012,December,,10.500000000000000,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7021,Annual value,,10.500000000000000,X
NIC,1978-01-01,1978-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7001,January,,10.500000000000000,X
NIC,1978-02-01,1978-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7002,February,,10.500000000000000,X
NIC,1978-03-01,1978-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7003,March,,10.500000000000000,X
NIC,1978-04-01,1978-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7004,April,,10.500000000000000,X
NIC,1978-05-01,1978-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7005,May,,10.500000000000000,X
NIC,1978-06-01,1978-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7006,June,,10.500000000000000,X
NIC,1978-07-01,1978-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7007,July,,10.500000000000000,X
NIC,1978-08-01,1978-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7008,August,,10.500000000000000,X
NIC,1978-09-01,1978-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7009,September,,10.500000000000000,X
NIC,1978-10-01,1978-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7010,October,,10.500000000000000,X
NIC,1978-11-01,1978-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7011,November,,10.500000000000000,X
NIC,1978-12-01,1978-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1978,1978,7012,December,,10.500000000000000,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7021,Annual value,,14.000000000000000,X
NIC,1979-01-01,1979-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7001,January,,14.000000000000000,X
NIC,1979-02-01,1979-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7002,February,,14.000000000000000,X
NIC,1979-03-01,1979-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7003,March,,14.000000000000000,X
NIC,1979-04-01,1979-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7004,April,,14.000000000000000,X
NIC,1979-05-01,1979-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7005,May,,14.000000000000000,X
NIC,1979-06-01,1979-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7006,June,,14.000000000000000,X
NIC,1979-07-01,1979-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7007,July,,14.000000000000000,X
NIC,1979-08-01,1979-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7008,August,,14.000000000000000,X
NIC,1979-09-01,1979-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7009,September,,14.000000000000000,X
NIC,1979-10-01,1979-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7010,October,,14.000000000000000,X
NIC,1979-11-01,1979-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7011,November,,14.000000000000000,X
NIC,1979-12-01,1979-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1979,1979,7012,December,,14.000000000000000,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7021,Annual value,,16.500000000000000,X
NIC,1980-01-01,1980-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7001,January,,16.500000000000000,X
NIC,1980-02-01,1980-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7002,February,,16.500000000000000,X
NIC,1980-03-01,1980-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7003,March,,16.500000000000000,X
NIC,1980-04-01,1980-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7004,April,,16.500000000000000,X
NIC,1980-05-01,1980-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7005,May,,16.500000000000000,X
NIC,1980-06-01,1980-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7006,June,,16.500000000000000,X
NIC,1980-07-01,1980-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7007,July,,16.500000000000000,X
NIC,1980-08-01,1980-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7008,August,,16.500000000000000,X
NIC,1980-09-01,1980-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7009,September,,16.500000000000000,X
NIC,1980-10-01,1980-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7010,October,,16.500000000000000,X
NIC,1980-11-01,1980-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7011,November,,16.500000000000000,X
NIC,1980-12-01,1980-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1980,1980,7012,December,,16.500000000000000,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7021,Annual value,,17.500000000000000,X
NIC,1981-01-01,1981-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7001,January,,17.500000000000000,X
NIC,1981-02-01,1981-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7002,February,,17.500000000000000,X
NIC,1981-03-01,1981-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7003,March,,17.500000000000000,X
NIC,1981-04-01,1981-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7004,April,,17.500000000000000,X
NIC,1981-05-01,1981-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7005,May,,17.500000000000000,X
NIC,1981-06-01,1981-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7006,June,,17.500000000000000,X
NIC,1981-07-01,1981-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7007,July,,17.500000000000000,X
NIC,1981-08-01,1981-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7008,August,,17.500000000000000,X
NIC,1981-09-01,1981-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7009,September,,17.500000000000000,X
NIC,1981-10-01,1981-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7010,October,,17.500000000000000,X
NIC,1981-11-01,1981-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7011,November,,17.500000000000000,X
NIC,1981-12-01,1981-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1981,1981,7012,December,,17.500000000000000,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7021,Annual value,,18.500000000000000,X
NIC,1982-01-01,1982-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7001,January,,18.500000000000000,X
NIC,1982-02-01,1982-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7002,February,,18.500000000000000,X
NIC,1982-03-01,1982-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7003,March,,18.500000000000000,X
NIC,1982-04-01,1982-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7004,April,,18.500000000000000,X
NIC,1982-05-01,1982-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7005,May,,18.500000000000000,X
NIC,1982-06-01,1982-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7006,June,,18.500000000000000,X
NIC,1982-07-01,1982-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7007,July,,18.500000000000000,X
NIC,1982-08-01,1982-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7008,August,,18.500000000000000,X
NIC,1982-09-01,1982-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7009,September,,18.500000000000000,X
NIC,1982-10-01,1982-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7010,October,,18.500000000000000,X
NIC,1982-11-01,1982-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7011,November,,18.500000000000000,X
NIC,1982-12-01,1982-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1982,1982,7012,December,,18.500000000000000,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7021,Annual value,,19.500000000000000,X
NIC,1983-01-01,1983-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7001,January,,19.500000000000000,X
NIC,1983-02-01,1983-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7002,February,,19.500000000000000,X
NIC,1983-03-01,1983-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7003,March,,19.500000000000000,X
NIC,1983-04-01,1983-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7004,April,,19.500000000000000,X
NIC,1983-05-01,1983-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7005,May,,19.500000000000000,X
NIC,1983-06-01,1983-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7006,June,,19.500000000000000,X
NIC,1983-07-01,1983-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7007,July,,19.500000000000000,X
NIC,1983-08-01,1983-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7008,August,,19.500000000000000,X
NIC,1983-09-01,1983-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7009,September,,19.500000000000000,X
NIC,1983-10-01,1983-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7010,October,,19.500000000000000,X
NIC,1983-11-01,1983-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7011,November,,19.500000000000000,X
NIC,1983-12-01,1983-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1983,1983,7012,December,,19.500000000000000,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7021,Annual value,,26.000000000000000,X
NIC,1984-01-01,1984-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7001,January,,26.000000000000000,X
NIC,1984-02-01,1984-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7002,February,,26.000000000000000,X
NIC,1984-03-01,1984-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7003,March,,26.000000000000000,X
NIC,1984-04-01,1984-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7004,April,,26.000000000000000,X
NIC,1984-05-01,1984-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7005,May,,26.000000000000000,X
NIC,1984-06-01,1984-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7006,June,,26.000000000000000,X
NIC,1984-07-01,1984-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7007,July,,26.000000000000000,X
NIC,1984-08-01,1984-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7008,August,,26.000000000000000,X
NIC,1984-09-01,1984-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7009,September,,26.000000000000000,X
NIC,1984-10-01,1984-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7010,October,,26.000000000000000,X
NIC,1984-11-01,1984-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7011,November,,26.000000000000000,X
NIC,1984-12-01,1984-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1984,1984,7012,December,,26.000000000000000,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7021,Annual value,,69.500000000000000,X
NIC,1985-01-01,1985-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7001,January,,69.500000000000000,X
NIC,1985-02-01,1985-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7002,February,,69.500000000000000,X
NIC,1985-03-01,1985-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7003,March,,69.500000000000000,X
NIC,1985-04-01,1985-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7004,April,,69.500000000000000,X
NIC,1985-05-01,1985-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7005,May,,69.500000000000000,X
NIC,1985-06-01,1985-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7006,June,,69.500000000000000,X
NIC,1985-07-01,1985-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7007,July,,69.500000000000000,X
NIC,1985-08-01,1985-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7008,August,,69.500000000000000,X
NIC,1985-09-01,1985-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7009,September,,69.500000000000000,X
NIC,1985-10-01,1985-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7010,October,,69.500000000000000,X
NIC,1985-11-01,1985-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7011,November,,69.500000000000000,X
NIC,1985-12-01,1985-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1985,1985,7012,December,,69.500000000000000,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7021,Annual value,,258.000000000000000,X
NIC,1986-01-01,1986-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7001,January,,258.000000000000000,X
NIC,1986-02-01,1986-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7002,February,,258.000000000000000,X
NIC,1986-03-01,1986-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7003,March,,258.000000000000000,X
NIC,1986-04-01,1986-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7004,April,,258.000000000000000,X
NIC,1986-05-01,1986-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7005,May,,258.000000000000000,X
NIC,1986-06-01,1986-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7006,June,,258.000000000000000,X
NIC,1986-07-01,1986-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7007,July,,258.000000000000000,X
NIC,1986-08-01,1986-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7008,August,,258.000000000000000,X
NIC,1986-09-01,1986-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7009,September,,258.000000000000000,X
NIC,1986-10-01,1986-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7010,October,,258.000000000000000,X
NIC,1986-11-01,1986-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7011,November,,258.000000000000000,X
NIC,1986-12-01,1986-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1986,1986,7012,December,,258.000000000000000,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1987,1987,7021,Annual value,,1572.500000000000000,X
NIC,1987-01-01,1987-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1987,1987,7001,January,,1572.500000000000000,X
NIC,1987-02-01,1987-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1987,1987,7002,February,,1572.500000000000000,X
NIC,1987-03-01,1987-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1987,1987,7003,March,,1572.500000000000000,X
NIC,1987-04-01,1987-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1987,1987,7004,April,,1572.500000000000000,X
NIC,1987-05-01,1987-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1987,1987,7005,May,,1572.500000000000000,X
NIC,1987-06-01,1987-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIG,Nicaraguan Gold Cordoba,1987,1987,7006,June,,1572.500000000000000,X
