GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.1 [4.3-5.9],5.05000,4.27000,5.93000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.7 [11.1-14.5],12.70580,11.06710,14.45290,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.9 [19.1-37.1],22.91780,19.12540,37.14910,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.4 [17.1-21.9],19.44520,17.05090,21.94710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.5 [19.3-26.0],22.53620,19.34350,25.99310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.0 [4.3-8.2],6.00000,4.30000,8.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.8 [4.9-6.8],5.77000,4.88000,6.79000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.9 [11.3-14.8],12.94430,11.26170,14.76370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.4 [7.2-9.7],8.37000,7.15000,9.73000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.0 [17.6-22.6],20.00190,17.56980,22.55940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.7 [12.9-16.7],14.70380,12.85010,16.73570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.4 [17.9-23.0],20.41170,17.90870,23.03500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.7 [17.8-34.0],22.70710,17.77370,33.98370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.6 [4.6-6.8],5.63000,4.62000,6.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.4 [19.6-25.5],22.43020,19.57480,25.48080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.5 [19.7-25.5],22.48670,19.65980,25.46650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.8 [5.8-8.0],6.83000,5.82000,7.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.9 [12.1-15.8],13.90100,12.12350,15.81120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.3 [13.3-17.3],15.25390,13.34750,17.31940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.9 [5.8-8.0],6.85000,5.83000,7.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.8 [12.0-15.6],13.75070,12.01180,15.64590,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.0 [11.9-16.3],14.03140,11.93640,16.32810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.7 [12.0-15.6],13.72300,11.95240,15.63550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.4 [11.5-15.5],13.43790,11.52920,15.50940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [4.5-7.7],5.91000,4.46000,7.71000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.2 [10.6-13.9],12.17860,10.59510,13.87080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.1 [12.3-16.2],14.13540,12.26040,16.15210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [4.7-6.8],5.68000,4.71000,6.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.4 [12.6-16.4],14.43310,12.56350,16.44800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.0 [18.5-23.7],20.99410,18.45800,23.68280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [4.5-6.4],5.42000,4.52000,6.42000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.3 [5.0-7.8],6.28000,5.00000,7.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.5 [12.0-22.4],14.54560,12.01670,22.36760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.6 [4.6-6.6],5.55000,4.62000,6.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.5 [10.6-22.0],14.45040,10.57970,22.04310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.9 [20.1-25.8],22.87660,20.07090,25.81530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.7 [18.2-23.4],20.71770,18.23810,23.39180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.9 [11.2-14.6],12.85660,11.19750,14.64230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,17.2 [15.1-25.3],17.20790,15.05930,25.33250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.0 [4.2-5.9],4.97000,4.19000,5.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.3 [18.7-24.0],21.30030,18.70090,24.04630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [4.9-6.9],5.88000,4.94000,6.94000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.4 [11.2-15.8],13.36180,11.21960,15.78560,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.3 [18.4-24.3],21.28660,18.42610,24.34910,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.0 [16.9-36.1],23.02190,16.94340,36.10140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.8 [11.9-15.8],13.79710,11.94840,15.78870,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2010-2011,2010-2011,,AMR,Americas,,,2010,2011,,,CUB,Cuba,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,87.8,87.80000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Infecundity measured, in part, with question on current use of contraception instead of ever use of contraception. Cuba 2010-2011 Multiple Indicator Cluster Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,88.8,88.80000,,,,,Cuba 2014 Multiple Indicator Cluster Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,86.9,86.90000,,,,,Cuba 2019 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,,,,,,,,,,,,,167 722,167722.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,,,,,,,,,,,,,164 093,164093.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,,,,,,,,,,,,,162 007,162007.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,,,,,,,,,,,,,55 804,55804.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,,,,,,,,,,,,,50 265,50265.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,,,,,,,,,,43 862,43862.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,,,,,,,,,,43 687,43687.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,,,,,,,,,,40 866,40866.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,,,,,,,,,,2 348,2348.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,,,,,,,,,,3 445,3445.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,CUB,Cuba,,,,,,,,,,,,,,48 144,48144.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,CUB,Cuba,,,,,,,,,,,,,,46 982,46982.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.23,1.23000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.17,1.17000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.11,1.11000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.21,1.21000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.18,1.18000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.12,1.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.03,1.03000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.9,0.90000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.03,1.03000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.93,0.93000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.03,1.03000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.16,1.16000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.17,1.17000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.28,1.28000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.38,1.38000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.21,1.21000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.21,1.21000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,50.58,50.58000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,48.89,48.89000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CUB,Cuba,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,48.35,48.35000,,,,,Registration National Statistics & WPP2022
