ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord,5118764,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,75.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHIT2,CMMIS2022396006,2022,MIS,593,570,,,1
CMR,Extrême-Nord,6368203,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,80.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHIT2,CMMIS2022396007,2022,MIS,986,639,,,1
CMR,Centre/Sud/Est,5763120,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHIT2,CMMIS2022396008,2022,MIS,991,1392,,,
CMR,Centre,543838,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,28.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHIT2,CMMIS2022396009,2022,MIS,468,525,,,1
CMR,Sud,6440319,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,36.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHIT2,CMMIS2022396010,2022,MIS,202,433,,,1
CMR,Est,6080048,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,40,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHIT2,CMMIS2022396011,2022,MIS,322,434,,,1
CMR,Ouest/Littoral,4105062,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHIT2,CMMIS2022396012,2022,MIS,859,965,,,
CMR,Ouest,2708722,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,28.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHIT2,CMMIS2022396013,2022,MIS,669,572,,,1
CMR,Littoral,655438,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,46.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHIT2,CMMIS2022396014,2022,MIS,190,393,,,1
CMR,Nord Ouest/Sud Ouest,2708711,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHIT2,CMMIS2022396015,2022,MIS,771,804,,,
CMR,Nord Ouest,3706005,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,36.6,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHIT2,CMMIS2022396016,2022,MIS,336,403,,,1
CMR,Sud Ouest,4972279,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,29.9,1,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_IT2,124661100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHIT2,CMMIS2022396017,2022,MIS,435,401,,,1
CMR,Yaoundé/Douala,6084846,Persons with access to an insecticide-treated mosquito net (ITN),54.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPACC,CMMIS2022396001,2022,MIS,6115,4704,,,
CMR,Yaoundé,4355719,Persons with access to an insecticide-treated mosquito net (ITN),43.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPACC,CMMIS2022396002,2022,MIS,2740,2224,,,1
CMR,Douala,3279041,Persons with access to an insecticide-treated mosquito net (ITN),63.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396003,1396003,Region,..Douala,0,,0,1,MLITNAPACC,CMMIS2022396003,2022,MIS,3374,2480,,,1
CMR,Adamaoua/Nord/Extrême-Nord,661927,Persons with access to an insecticide-treated mosquito net (ITN),88.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPACC,CMMIS2022396004,2022,MIS,11080,9559,,,
CMR,Adamaoua,892397,Persons with access to an insecticide-treated mosquito net (ITN),82.3,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPACC,CMMIS2022396005,2022,MIS,1757,2536,,,1
CMR,Nord,5870027,Persons with access to an insecticide-treated mosquito net (ITN),86.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396006,1396006,Region,..Nord,0,,0,1,MLITNAPACC,CMMIS2022396006,2022,MIS,3422,3358,,,1
CMR,Extrême-Nord,4979822,Persons with access to an insecticide-treated mosquito net (ITN),91,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPACC,CMMIS2022396007,2022,MIS,5901,3665,,,1
CMR,Centre/Sud/Est,3475473,Persons with access to an insecticide-treated mosquito net (ITN),48.1,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPACC,CMMIS2022396008,2022,MIS,4444,6332,,,
CMR,Centre,6617953,Persons with access to an insecticide-treated mosquito net (ITN),40.6,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396009,1396009,Region,..Centre,0,,0,1,MLITNAPACC,CMMIS2022396009,2022,MIS,2026,2288,,,1
CMR,Sud,3484812,Persons with access to an insecticide-treated mosquito net (ITN),52.3,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396010,1396010,Region,..Sud,0,,0,1,MLITNAPACC,CMMIS2022396010,2022,MIS,935,2007,,,1
CMR,Est,5886971,Persons with access to an insecticide-treated mosquito net (ITN),55.7,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396011,1396011,Region,..Est,0,,0,1,MLITNAPACC,CMMIS2022396011,2022,MIS,1484,2037,,,1
CMR,Ouest/Littoral,2708733,Persons with access to an insecticide-treated mosquito net (ITN),46.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPACC,CMMIS2022396012,2022,MIS,4350,4436,,,
CMR,Ouest,3924984,Persons with access to an insecticide-treated mosquito net (ITN),43.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPACC,CMMIS2022396013,2022,MIS,3562,2860,,,1
CMR,Littoral,2715480,Persons with access to an insecticide-treated mosquito net (ITN),60.9,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPACC,CMMIS2022396014,2022,MIS,788,1576,,,1
CMR,Nord Ouest/Sud Ouest,6156442,Persons with access to an insecticide-treated mosquito net (ITN),47.8,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPACC,CMMIS2022396015,2022,MIS,3426,3709,,,
CMR,Nord Ouest,6380637,Persons with access to an insecticide-treated mosquito net (ITN),49.3,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPACC,CMMIS2022396016,2022,MIS,1444,1818,,,1
CMR,Sud Ouest,3838026,Persons with access to an insecticide-treated mosquito net (ITN),46.8,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPACC,CMMIS2022396017,2022,MIS,1982,1891,,,1
CMR,Yaoundé/Douala,6023720,Population who slept under an insecticide-treated mosquito net (ITN) last night,45.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETUPITN,CMMIS2022396001,2022,MIS,6115,4704,,,
CMR,Yaoundé,1387033,Population who slept under an insecticide-treated mosquito net (ITN) last night,41.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETUPITN,CMMIS2022396002,2022,MIS,2740,2224,,,1
CMR,Douala,5368400,Population who slept under an insecticide-treated mosquito net (ITN) last night,49.4,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETUPITN,CMMIS2022396003,2022,MIS,3374,2480,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6929620,Population who slept under an insecticide-treated mosquito net (ITN) last night,75.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETUPITN,CMMIS2022396004,2022,MIS,11080,9559,,,
CMR,Adamaoua,2722312,Population who slept under an insecticide-treated mosquito net (ITN) last night,62.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETUPITN,CMMIS2022396005,2022,MIS,1757,2536,,,1
CMR,Nord,4515258,Population who slept under an insecticide-treated mosquito net (ITN) last night,70.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETUPITN,CMMIS2022396006,2022,MIS,3422,3358,,,1
CMR,Extrême-Nord,5062213,Population who slept under an insecticide-treated mosquito net (ITN) last night,82,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETUPITN,CMMIS2022396007,2022,MIS,5901,3665,,,1
CMR,Centre/Sud/Est,5104593,Population who slept under an insecticide-treated mosquito net (ITN) last night,41.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETUPITN,CMMIS2022396008,2022,MIS,4444,6332,,,
CMR,Centre,6532049,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETUPITN,CMMIS2022396009,2022,MIS,2026,2288,,,1
CMR,Sud,5770463,Population who slept under an insecticide-treated mosquito net (ITN) last night,50.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETUPITN,CMMIS2022396010,2022,MIS,935,2007,,,1
CMR,Est,5744805,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396011,1396011,Region,..Est,0,,0,1,MLNETUPITN,CMMIS2022396011,2022,MIS,1484,2037,,,1
CMR,Ouest/Littoral,6425746,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETUPITN,CMMIS2022396012,2022,MIS,4350,4436,,,
CMR,Ouest,6368429,Population who slept under an insecticide-treated mosquito net (ITN) last night,28.5,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETUPITN,CMMIS2022396013,2022,MIS,3562,2860,,,1
CMR,Littoral,4302667,Population who slept under an insecticide-treated mosquito net (ITN) last night,51.6,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETUPITN,CMMIS2022396014,2022,MIS,788,1576,,,1
CMR,Nord Ouest/Sud Ouest,856217,Population who slept under an insecticide-treated mosquito net (ITN) last night,40.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETUPITN,CMMIS2022396015,2022,MIS,3426,3709,,,
CMR,Nord Ouest,614401,Population who slept under an insecticide-treated mosquito net (ITN) last night,39.4,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETUPITN,CMMIS2022396016,2022,MIS,1444,1818,,,1
CMR,Sud Ouest,2715469,Population who slept under an insecticide-treated mosquito net (ITN) last night,41,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETUPITN,CMMIS2022396017,2022,MIS,1982,1891,,,1
CMR,Yaoundé/Douala,3475516,Existing insecticide-treated mosquito nets (ITNs) used last night,63.6,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNUNITN,CMMIS2022396001,2022,MIS,2272,1772,,,
CMR,Yaoundé,6722209,Existing insecticide-treated mosquito nets (ITNs) used last night,78.9,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNUNITN,CMMIS2022396002,2022,MIS,773,659,,,1
CMR,Douala,4944866,Existing insecticide-treated mosquito nets (ITNs) used last night,55.8,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396003,1396003,Region,..Douala,0,,0,1,MLITNUNITN,CMMIS2022396003,2022,MIS,1499,1113,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1441942,Existing insecticide-treated mosquito nets (ITNs) used last night,63.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNUNITN,CMMIS2022396004,2022,MIS,7013,5878,,,
CMR,Adamaoua,5117166,Existing insecticide-treated mosquito nets (ITNs) used last night,60.1,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNUNITN,CMMIS2022396005,2022,MIS,960,1378,,,1
CMR,Nord,3924923,Existing insecticide-treated mosquito nets (ITNs) used last night,60.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396006,1396006,Region,..Nord,0,,0,1,MLITNUNITN,CMMIS2022396006,2022,MIS,2085,2042,,,1
CMR,Extrême-Nord,4252239,Existing insecticide-treated mosquito nets (ITNs) used last night,65.5,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNUNITN,CMMIS2022396007,2022,MIS,3968,2458,,,1
CMR,Centre/Sud/Est,2701386,Existing insecticide-treated mosquito nets (ITNs) used last night,70.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNUNITN,CMMIS2022396008,2022,MIS,1336,1976,,,
CMR,Centre,6445596,Existing insecticide-treated mosquito nets (ITNs) used last night,79.1,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396009,1396009,Region,..Centre,0,,0,1,MLITNUNITN,CMMIS2022396009,2022,MIS,506,576,,,1
CMR,Sud,5346314,Existing insecticide-treated mosquito nets (ITNs) used last night,80.7,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396010,1396010,Region,..Sud,0,,0,1,MLITNUNITN,CMMIS2022396010,2022,MIS,313,667,,,1
CMR,Est,574738,Existing insecticide-treated mosquito nets (ITNs) used last night,55.7,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396011,1396011,Region,..Est,0,,0,1,MLITNUNITN,CMMIS2022396011,2022,MIS,518,733,,,1
CMR,Ouest/Littoral,2708784,Existing insecticide-treated mosquito nets (ITNs) used last night,52.5,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNUNITN,CMMIS2022396012,2022,MIS,1319,1572,,,
CMR,Ouest,6222876,Existing insecticide-treated mosquito nets (ITNs) used last night,49.8,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396013,1396013,Region,..Ouest,0,,0,1,MLITNUNITN,CMMIS2022396013,2022,MIS,966,857,,,1
CMR,Littoral,4349204,Existing insecticide-treated mosquito nets (ITNs) used last night,59.9,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396014,1396014,Region,..Littoral,0,,0,1,MLITNUNITN,CMMIS2022396014,2022,MIS,353,715,,,1
CMR,Nord Ouest/Sud Ouest,2708730,Existing insecticide-treated mosquito nets (ITNs) used last night,67.5,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNUNITN,CMMIS2022396015,2022,MIS,1015,1240,,,
CMR,Nord Ouest,644801,Existing insecticide-treated mosquito nets (ITNs) used last night,67.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNUNITN,CMMIS2022396016,2022,MIS,438,580,,,1
CMR,Sud Ouest,872685,Existing insecticide-treated mosquito nets (ITNs) used last night,67.7,1,CM,Cameroon,2022,CM2022MIS,ML_ITNU_N_ITN,124807010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNUNITN,CMMIS2022396017,2022,MIS,578,660,,,1
CMR,Yaoundé/Douala,3959987,Children under 5 who slept under an insecticide-treated net (ITN),52,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETCCITN,CMMIS2022396001,2022,MIS,757,583,,,
CMR,Yaoundé,4703021,Children under 5 who slept under an insecticide-treated net (ITN),47.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETCCITN,CMMIS2022396002,2022,MIS,346,292,,,1
CMR,Douala,2715508,Children under 5 who slept under an insecticide-treated net (ITN),55.5,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETCCITN,CMMIS2022396003,2022,MIS,411,291,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4536507,Children under 5 who slept under an insecticide-treated net (ITN),76.6,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETCCITN,CMMIS2022396004,2022,MIS,2049,1776,,,
CMR,Adamaoua,2722345,Children under 5 who slept under an insecticide-treated net (ITN),62.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETCCITN,CMMIS2022396005,2022,MIS,337,473,,,1
CMR,Nord,1146214,Children under 5 who slept under an insecticide-treated net (ITN),72.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETCCITN,CMMIS2022396006,2022,MIS,633,641,,,1
CMR,Extrême-Nord,6314923,Children under 5 who slept under an insecticide-treated net (ITN),83.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETCCITN,CMMIS2022396007,2022,MIS,1079,662,,,1
CMR,Centre/Sud/Est,5621825,Children under 5 who slept under an insecticide-treated net (ITN),44.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETCCITN,CMMIS2022396008,2022,MIS,747,1088,,,
CMR,Centre,1465658,Children under 5 who slept under an insecticide-treated net (ITN),42.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETCCITN,CMMIS2022396009,2022,MIS,314,365,,,1
CMR,Sud,4840952,Children under 5 who slept under an insecticide-treated net (ITN),53.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETCCITN,CMMIS2022396010,2022,MIS,153,326,,,1
CMR,Est,6154956,Children under 5 who slept under an insecticide-treated net (ITN),41.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396011,1396011,Region,..Est,0,,0,1,MLNETCCITN,CMMIS2022396011,2022,MIS,280,397,,,1
CMR,Ouest/Littoral,4309652,Children under 5 who slept under an insecticide-treated net (ITN),37.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETCCITN,CMMIS2022396012,2022,MIS,737,695,,,
CMR,Ouest,2708759,Children under 5 who slept under an insecticide-treated net (ITN),33.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETCCITN,CMMIS2022396013,2022,MIS,630,484,,,1
CMR,Littoral,725300,Children under 5 who slept under an insecticide-treated net (ITN),59.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETCCITN,CMMIS2022396014,2022,MIS,107,211,,,1
CMR,Nord Ouest/Sud Ouest,5238225,Children under 5 who slept under an insecticide-treated net (ITN),41.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETCCITN,CMMIS2022396015,2022,MIS,600,599,,,
CMR,Nord Ouest,3763535,Children under 5 who slept under an insecticide-treated net (ITN),39.5,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETCCITN,CMMIS2022396016,2022,MIS,256,281,,,1
CMR,Sud Ouest,3586444,Children under 5 who slept under an insecticide-treated net (ITN),42.5,1,CM,Cameroon,2022,CM2022MIS,ML_NETC_C_ITN,124836020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETCCITN,CMMIS2022396017,2022,MIS,343,318,,,1
CMR,Yaoundé/Douala,6140765,Pregnant women who slept under an insecticide-treated net (ITN),56.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETWWITN,CMMIS2022396001,2022,MIS,101,78,,,
CMR,Yaoundé,4584863,Pregnant women who slept under an insecticide-treated net (ITN),54,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETWWITN,CMMIS2022396002,2022,MIS,49,43,,,1
CMR,Douala,2715510,Pregnant women who slept under an insecticide-treated net (ITN),58.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETWWITN,CMMIS2022396003,2022,MIS,52,35,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6593488,Pregnant women who slept under an insecticide-treated net (ITN),86.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETWWITN,CMMIS2022396004,2022,MIS,215,192,,,
CMR,Adamaoua,2722335,Pregnant women who slept under an insecticide-treated net (ITN),92.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETWWITN,CMMIS2022396005,2022,MIS,35,49,,,1
CMR,Nord,1087256,Pregnant women who slept under an insecticide-treated net (ITN),78.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETWWITN,CMMIS2022396006,2022,MIS,72,76,,,1
CMR,Extrême-Nord,2708781,Pregnant women who slept under an insecticide-treated net (ITN),89.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETWWITN,CMMIS2022396007,2022,MIS,108,67,,,1
CMR,Centre/Sud/Est,6288922,Pregnant women who slept under an insecticide-treated net (ITN),49.4,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETWWITN,CMMIS2022396008,2022,MIS,89,128,,,
CMR,Centre,1326820,Pregnant women who slept under an insecticide-treated net (ITN),40.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETWWITN,CMMIS2022396009,2022,MIS,38,40,,,1
CMR,Sud,3578870,Pregnant women who slept under an insecticide-treated net (ITN),53.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETWWITN,CMMIS2022396010,2022,MIS,19,44,,,1
CMR,Est,4688347,Pregnant women who slept under an insecticide-treated net (ITN),57.9,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396011,1396011,Region,..Est,0,,0,1,MLNETWWITN,CMMIS2022396011,2022,MIS,32,44,,,1
CMR,Ouest/Littoral,5469735,Pregnant women who slept under an insecticide-treated net (ITN),31.9,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETWWITN,CMMIS2022396012,2022,MIS,90,74,,,
CMR,Ouest,5440646,Pregnant women who slept under an insecticide-treated net (ITN),28.5,1,CM,Cameroon,2022,CM2022MIS,ML_NETW_W_ITN,124863020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETWWITN,CMMIS2022396013,2022,MIS,81,55,,,1
