Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,1976
"Yemen, Rep.",YEM,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,2104
"Yemen, Rep.",YEM,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,2021
"Yemen, Rep.",YEM,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,1928
"Yemen, Rep.",YEM,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,1721
"Yemen, Rep.",YEM,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,1154
"Yemen, Rep.",YEM,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,366
"Yemen, Rep.",YEM,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,151
"Yemen, Rep.",YEM,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,37
"Yemen, Rep.",YEM,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
"Yemen, Rep.",YEM,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,74
"Yemen, Rep.",YEM,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Yemen, Rep.",YEM,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,77000
"Yemen, Rep.",YEM,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,77000
"Yemen, Rep.",YEM,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,70000
"Yemen, Rep.",YEM,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,100000
"Yemen, Rep.",YEM,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,15000
"Yemen, Rep.",YEM,1979,Refugee population by country or territory of origin,SM.POP.REFG.OR,15000
"Yemen, Rep.",YEM,1978,Refugee population by country or territory of origin,SM.POP.REFG.OR,15000
"Yemen, Rep.",YEM,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.404
"Yemen, Rep.",YEM,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.16
"Yemen, Rep.",YEM,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.83
"Yemen, Rep.",YEM,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.9
"Yemen, Rep.",YEM,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.335
"Yemen, Rep.",YEM,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.113
"Yemen, Rep.",YEM,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.753
"Yemen, Rep.",YEM,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.098
"Yemen, Rep.",YEM,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.876
"Yemen, Rep.",YEM,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.512
"Yemen, Rep.",YEM,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.959
"Yemen, Rep.",YEM,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.304
"Yemen, Rep.",YEM,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.665
"Yemen, Rep.",YEM,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.795
"Yemen, Rep.",YEM,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.971
"Yemen, Rep.",YEM,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.77
"Yemen, Rep.",YEM,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,96.707
"Yemen, Rep.",YEM,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.376
"Yemen, Rep.",YEM,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.547
"Yemen, Rep.",YEM,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.853
"Yemen, Rep.",YEM,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.982
"Yemen, Rep.",YEM,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.114
"Yemen, Rep.",YEM,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.662
"Yemen, Rep.",YEM,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.579
"Yemen, Rep.",YEM,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.607
"Yemen, Rep.",YEM,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.753
"Yemen, Rep.",YEM,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,136.456
"Yemen, Rep.",YEM,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,148.749
"Yemen, Rep.",YEM,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,157.06
"Yemen, Rep.",YEM,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,155.738
"Yemen, Rep.",YEM,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,154.787
"Yemen, Rep.",YEM,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,152.051
"Yemen, Rep.",YEM,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,151.271
"Yemen, Rep.",YEM,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,156.542
"Yemen, Rep.",YEM,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,160.221
"Yemen, Rep.",YEM,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,163.284
"Yemen, Rep.",YEM,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.155
"Yemen, Rep.",YEM,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,170.469
"Yemen, Rep.",YEM,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,175.606
"Yemen, Rep.",YEM,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,175.85
"Yemen, Rep.",YEM,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,175.173
"Yemen, Rep.",YEM,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,176.999
"Yemen, Rep.",YEM,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,171.549
"Yemen, Rep.",YEM,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,164.484
"Yemen, Rep.",YEM,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,162.038
"Yemen, Rep.",YEM,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,160.378
"Yemen, Rep.",YEM,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,160.063
"Yemen, Rep.",YEM,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,154.955
"Yemen, Rep.",YEM,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,151.332
"Yemen, Rep.",YEM,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,148.243
"Yemen, Rep.",YEM,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.833
"Yemen, Rep.",YEM,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.477
"Yemen, Rep.",YEM,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.134
"Yemen, Rep.",YEM,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,140.728
"Yemen, Rep.",YEM,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,147.415
"Yemen, Rep.",YEM,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,145.271
"Yemen, Rep.",YEM,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,145.899
"Yemen, Rep.",YEM,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,145.403
"Yemen, Rep.",YEM,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,145.273
"Yemen, Rep.",YEM,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.197
"Yemen, Rep.",YEM,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,144.901
"Yemen, Rep.",YEM,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.832
"Yemen, Rep.",YEM,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.134
"Yemen, Rep.",YEM,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.885
"Yemen, Rep.",YEM,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.627
"Yemen, Rep.",YEM,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.601
"Yemen, Rep.",YEM,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.962
"Yemen, Rep.",YEM,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.941
"Yemen, Rep.",YEM,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.899
"Yemen, Rep.",YEM,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.442
"Yemen, Rep.",YEM,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.528
"Yemen, Rep.",YEM,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.414
"Yemen, Rep.",YEM,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.49
"Yemen, Rep.",YEM,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.397
"Yemen, Rep.",YEM,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.317
"Yemen, Rep.",YEM,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.867
"Yemen, Rep.",YEM,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.584
"Yemen, Rep.",YEM,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.028
"Yemen, Rep.",YEM,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.411
"Yemen, Rep.",YEM,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.849
"Yemen, Rep.",YEM,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.514
"Yemen, Rep.",YEM,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.855
"Yemen, Rep.",YEM,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.166
"Yemen, Rep.",YEM,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.552
"Yemen, Rep.",YEM,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.921
"Yemen, Rep.",YEM,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.283
"Yemen, Rep.",YEM,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.999
"Yemen, Rep.",YEM,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.433
"Yemen, Rep.",YEM,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.3
"Yemen, Rep.",YEM,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.876
"Yemen, Rep.",YEM,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.701
"Yemen, Rep.",YEM,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.32
"Yemen, Rep.",YEM,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.054
"Yemen, Rep.",YEM,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.57
"Yemen, Rep.",YEM,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.139
"Yemen, Rep.",YEM,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.76
"Yemen, Rep.",YEM,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.071
"Yemen, Rep.",YEM,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.214
"Yemen, Rep.",YEM,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.718
"Yemen, Rep.",YEM,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.101
"Yemen, Rep.",YEM,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.128
"Yemen, Rep.",YEM,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.439
"Yemen, Rep.",YEM,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.892
"Yemen, Rep.",YEM,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.872
"Yemen, Rep.",YEM,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.643
"Yemen, Rep.",YEM,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.576
"Yemen, Rep.",YEM,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.526
"Yemen, Rep.",YEM,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.647
"Yemen, Rep.",YEM,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.554
"Yemen, Rep.",YEM,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.658
"Yemen, Rep.",YEM,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.724
"Yemen, Rep.",YEM,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.91
"Yemen, Rep.",YEM,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.934
"Yemen, Rep.",YEM,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.153
"Yemen, Rep.",YEM,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.157
"Yemen, Rep.",YEM,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.71
"Yemen, Rep.",YEM,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.891
"Yemen, Rep.",YEM,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.057
"Yemen, Rep.",YEM,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,38.249
"Yemen, Rep.",YEM,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,37.667
"Yemen, Rep.",YEM,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.568
"Yemen, Rep.",YEM,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.708
"Yemen, Rep.",YEM,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.736
"Yemen, Rep.",YEM,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.218
"Yemen, Rep.",YEM,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.629
"Yemen, Rep.",YEM,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.636
"Yemen, Rep.",YEM,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.807
"Yemen, Rep.",YEM,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.901
"Yemen, Rep.",YEM,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.108
"Yemen, Rep.",YEM,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.32
"Yemen, Rep.",YEM,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.005
"Yemen, Rep.",YEM,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.334
"Yemen, Rep.",YEM,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.557
"Yemen, Rep.",YEM,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.275
"Yemen, Rep.",YEM,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.348
"Yemen, Rep.",YEM,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.165
"Yemen, Rep.",YEM,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.076
"Yemen, Rep.",YEM,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.037
"Yemen, Rep.",YEM,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.535
"Yemen, Rep.",YEM,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.939
"Yemen, Rep.",YEM,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.65
"Yemen, Rep.",YEM,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.138
"Yemen, Rep.",YEM,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.556
"Yemen, Rep.",YEM,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.946
"Yemen, Rep.",YEM,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.27
"Yemen, Rep.",YEM,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.619
"Yemen, Rep.",YEM,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.024
"Yemen, Rep.",YEM,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.46
"Yemen, Rep.",YEM,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.23
"Yemen, Rep.",YEM,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.693
"Yemen, Rep.",YEM,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.593
"Yemen, Rep.",YEM,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.571
"Yemen, Rep.",YEM,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.001
"Yemen, Rep.",YEM,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.523
"Yemen, Rep.",YEM,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.04
"Yemen, Rep.",YEM,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.811
"Yemen, Rep.",YEM,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.283
"Yemen, Rep.",YEM,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.752
"Yemen, Rep.",YEM,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.12
"Yemen, Rep.",YEM,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.847
"Yemen, Rep.",YEM,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.674
"Yemen, Rep.",YEM,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.788
"Yemen, Rep.",YEM,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.748
"Yemen, Rep.",YEM,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.389
"Yemen, Rep.",YEM,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.562
"Yemen, Rep.",YEM,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.48
"Yemen, Rep.",YEM,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.197
"Yemen, Rep.",YEM,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.255
"Yemen, Rep.",YEM,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.105
"Yemen, Rep.",YEM,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.916
"Yemen, Rep.",YEM,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.013
"Yemen, Rep.",YEM,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.077
"Yemen, Rep.",YEM,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.069
"Yemen, Rep.",YEM,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.124
"Yemen, Rep.",YEM,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.262
"Yemen, Rep.",YEM,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.012
"Yemen, Rep.",YEM,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.969
"Yemen, Rep.",YEM,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.128
"Yemen, Rep.",YEM,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.127
"Yemen, Rep.",YEM,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,33.416
"Yemen, Rep.",YEM,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,32.767
"Yemen, Rep.",YEM,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,32.101
"Yemen, Rep.",YEM,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,30.351
"Yemen, Rep.",YEM,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,30.876
"Yemen, Rep.",YEM,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,31.69
"Yemen, Rep.",YEM,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,31.349
