ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Hela,4851049,Married women currently using any modern method of contraception,12.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSMWMOD,PGDHS2017609026,2016-18,DHS,566,302,,,1
PNG,Jiwaka,3736091,Married women currently using any modern method of contraception,24.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSMWMOD,PGDHS2017609027,2016-18,DHS,433,508,,,1
PNG,Momase region,5650334,Married women currently using any modern method of contraception,31.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSMWMOD,PGDHS2017609030,2016-18,DHS,2630,2021,,,2
PNG,Morobe,1384985,Married women currently using any modern method of contraception,34.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSMWMOD,PGDHS2017609031,2016-18,DHS,1013,530,,,1
PNG,Madang,6086970,Married women currently using any modern method of contraception,34.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSMWMOD,PGDHS2017609032,2016-18,DHS,708,499,,,1
PNG,East Sepik,5258387,Married women currently using any modern method of contraception,23.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSMWMOD,PGDHS2017609033,2016-18,DHS,534,483,,,1
PNG,West Sepik (Sandaun),4640908,Married women currently using any modern method of contraception,31.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSMWMOD,PGDHS2017609034,2016-18,DHS,374,509,,,1
PNG,Islands region,4996205,Married women currently using any modern method of contraception,30.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSMWMOD,PGDHS2017609040,2016-18,DHS,1366,2238,,,2
PNG,Manus,1077781,Married women currently using any modern method of contraception,38.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSMWMOD,PGDHS2017609041,2016-18,DHS,83,393,,,1
PNG,New Ireland,5365790,Married women currently using any modern method of contraception,39.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSMWMOD,PGDHS2017609042,2016-18,DHS,241,403,,,1
PNG,East New Britain,6493893,Married women currently using any modern method of contraception,32.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSMWMOD,PGDHS2017609043,2016-18,DHS,362,541,,,1
PNG,West New Britain,1696098,Married women currently using any modern method of contraception,29.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSMWMOD,PGDHS2017609044,2016-18,DHS,344,515,,,1
PNG,Autonomous Region of Bougainville,4851110,Married women currently using any modern method of contraception,21.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSMWMOD,PGDHS2017609045,2016-18,DHS,336,386,,,1
PNG,Southern region,6857847,Married women currently using female sterilization,12,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSMWFST,PGDHS2017609010,2016-18,DHS,1867,2822,,,2
PNG,Western,26370,Married women currently using female sterilization,9.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609011,1609110,Region,..Western,0,,0,1,FPCUSMWFST,PGDHS2017609011,2016-18,DHS,224,381,,,1
PNG,Gulf,1396679,Married women currently using female sterilization,8.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSMWFST,PGDHS2017609012,2016-18,DHS,184,444,,,1
PNG,Central,6107655,Married women currently using female sterilization,7.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609013,1609130,Region,..Central,0,,0,1,FPCUSMWFST,PGDHS2017609013,2016-18,DHS,374,452,,,1
PNG,National Capital District,5251999,Married women currently using female sterilization,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSMWFST,PGDHS2017609014,2016-18,DHS,307,526,,,1
PNG,Milne Bay,1030899,Married women currently using female sterilization,13.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSMWFST,PGDHS2017609015,2016-18,DHS,516,518,,,1
PNG,Northern (Oro),3583666,Married women currently using female sterilization,11,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSMWFST,PGDHS2017609016,2016-18,DHS,263,501,,,1
PNG,Highlands region,6300706,Married women currently using female sterilization,5.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSMWFST,PGDHS2017609020,2016-18,DHS,4189,2862,,,2
PNG,Southern Highlands,4866002,Married women currently using female sterilization,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSMWFST,PGDHS2017609021,2016-18,DHS,732,445,,,1
PNG,Enga,1070789,Married women currently using female sterilization,5.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSMWFST,PGDHS2017609022,2016-18,DHS,404,294,,,1
PNG,Western Highlands,5765509,Married women currently using female sterilization,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSMWFST,PGDHS2017609023,2016-18,DHS,499,496,,,1
PNG,Chimbu (Simbu),6469820,Married women currently using female sterilization,18,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSMWFST,PGDHS2017609024,2016-18,DHS,634,398,,,1
PNG,Eastern Highlands,1689050,Married women currently using female sterilization,4.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSMWFST,PGDHS2017609025,2016-18,DHS,922,419,,,1
PNG,Hela,4851050,Married women currently using female sterilization,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSMWFST,PGDHS2017609026,2016-18,DHS,566,302,,,1
PNG,Jiwaka,3736092,Married women currently using female sterilization,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSMWFST,PGDHS2017609027,2016-18,DHS,433,508,,,1
PNG,Momase region,5650335,Married women currently using female sterilization,5.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSMWFST,PGDHS2017609030,2016-18,DHS,2630,2021,,,2
PNG,Morobe,1384986,Married women currently using female sterilization,6.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSMWFST,PGDHS2017609031,2016-18,DHS,1013,530,,,1
PNG,Madang,6086971,Married women currently using female sterilization,4.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSMWFST,PGDHS2017609032,2016-18,DHS,708,499,,,1
PNG,East Sepik,5258388,Married women currently using female sterilization,7.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSMWFST,PGDHS2017609033,2016-18,DHS,534,483,,,1
PNG,West Sepik (Sandaun),4640911,Married women currently using female sterilization,4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSMWFST,PGDHS2017609034,2016-18,DHS,374,509,,,1
PNG,Islands region,4996206,Married women currently using female sterilization,13.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSMWFST,PGDHS2017609040,2016-18,DHS,1366,2238,,,2
PNG,Manus,1077782,Married women currently using female sterilization,14.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSMWFST,PGDHS2017609041,2016-18,DHS,83,393,,,1
PNG,New Ireland,5365791,Married women currently using female sterilization,21.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSMWFST,PGDHS2017609042,2016-18,DHS,241,403,,,1
PNG,East New Britain,6493894,Married women currently using female sterilization,15.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSMWFST,PGDHS2017609043,2016-18,DHS,362,541,,,1
PNG,West New Britain,1696099,Married women currently using female sterilization,9.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSMWFST,PGDHS2017609044,2016-18,DHS,344,515,,,1
PNG,Autonomous Region of Bougainville,4851111,Married women currently using female sterilization,9.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_FST,32633030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSMWFST,PGDHS2017609045,2016-18,DHS,336,386,,,1
PNG,Southern region,6857848,Married women currently using male sterilization,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSMWMST,PGDHS2017609010,2016-18,DHS,1867,2822,,,2
PNG,Western,26371,Married women currently using male sterilization,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609011,1609110,Region,..Western,0,,0,1,FPCUSMWMST,PGDHS2017609011,2016-18,DHS,224,381,,,1
PNG,Gulf,1396680,Married women currently using male sterilization,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSMWMST,PGDHS2017609012,2016-18,DHS,184,444,,,1
PNG,Central,6107656,Married women currently using male sterilization,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609013,1609130,Region,..Central,0,,0,1,FPCUSMWMST,PGDHS2017609013,2016-18,DHS,374,452,,,1
PNG,National Capital District,5252002,Married women currently using male sterilization,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSMWMST,PGDHS2017609014,2016-18,DHS,307,526,,,1
PNG,Milne Bay,1030902,Married women currently using male sterilization,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSMWMST,PGDHS2017609015,2016-18,DHS,516,518,,,1
PNG,Northern (Oro),3583667,Married women currently using male sterilization,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSMWMST,PGDHS2017609016,2016-18,DHS,263,501,,,1
PNG,Highlands region,6300707,Married women currently using male sterilization,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSMWMST,PGDHS2017609020,2016-18,DHS,4189,2862,,,2
PNG,Southern Highlands,4866003,Married women currently using male sterilization,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSMWMST,PGDHS2017609021,2016-18,DHS,732,445,,,1
PNG,Enga,1070790,Married women currently using male sterilization,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSMWMST,PGDHS2017609022,2016-18,DHS,404,294,,,1
PNG,Western Highlands,5765527,Married women currently using male sterilization,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSMWMST,PGDHS2017609023,2016-18,DHS,499,496,,,1
PNG,Chimbu (Simbu),6469821,Married women currently using male sterilization,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSMWMST,PGDHS2017609024,2016-18,DHS,634,398,,,1
PNG,Eastern Highlands,1689054,Married women currently using male sterilization,4.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSMWMST,PGDHS2017609025,2016-18,DHS,922,419,,,1
PNG,Hela,4851051,Married women currently using male sterilization,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSMWMST,PGDHS2017609026,2016-18,DHS,566,302,,,1
PNG,Jiwaka,3736094,Married women currently using male sterilization,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSMWMST,PGDHS2017609027,2016-18,DHS,433,508,,,1
PNG,Momase region,5650336,Married women currently using male sterilization,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSMWMST,PGDHS2017609030,2016-18,DHS,2630,2021,,,2
PNG,Morobe,1384987,Married women currently using male sterilization,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSMWMST,PGDHS2017609031,2016-18,DHS,1013,530,,,1
PNG,Madang,6086972,Married women currently using male sterilization,1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSMWMST,PGDHS2017609032,2016-18,DHS,708,499,,,1
PNG,East Sepik,5258389,Married women currently using male sterilization,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSMWMST,PGDHS2017609033,2016-18,DHS,534,483,,,1
PNG,West Sepik (Sandaun),4640912,Married women currently using male sterilization,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSMWMST,PGDHS2017609034,2016-18,DHS,374,509,,,1
PNG,Islands region,4996207,Married women currently using male sterilization,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSMWMST,PGDHS2017609040,2016-18,DHS,1366,2238,,,2
PNG,Manus,1077783,Married women currently using male sterilization,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSMWMST,PGDHS2017609041,2016-18,DHS,83,393,,,1
PNG,New Ireland,5365792,Married women currently using male sterilization,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSMWMST,PGDHS2017609042,2016-18,DHS,241,403,,,1
PNG,East New Britain,6493895,Married women currently using male sterilization,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSMWMST,PGDHS2017609043,2016-18,DHS,362,541,,,1
PNG,West New Britain,1696100,Married women currently using male sterilization,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSMWMST,PGDHS2017609044,2016-18,DHS,344,515,,,1
PNG,Autonomous Region of Bougainville,4851112,Married women currently using male sterilization,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MST,32633040,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSMWMST,PGDHS2017609045,2016-18,DHS,336,386,,,1
PNG,Southern region,6857852,Married women currently using pill,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSMWPIL,PGDHS2017609010,2016-18,DHS,1867,2822,,,2
PNG,Western,26375,Married women currently using pill,7.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609011,1609110,Region,..Western,0,,0,1,FPCUSMWPIL,PGDHS2017609011,2016-18,DHS,224,381,,,1
PNG,Gulf,1396684,Married women currently using pill,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSMWPIL,PGDHS2017609012,2016-18,DHS,184,444,,,1
PNG,Central,6107654,Married women currently using pill,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609013,1609130,Region,..Central,0,,0,1,FPCUSMWPIL,PGDHS2017609013,2016-18,DHS,374,452,,,1
PNG,National Capital District,5251969,Married women currently using pill,4.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSMWPIL,PGDHS2017609014,2016-18,DHS,307,526,,,1
PNG,Milne Bay,1030906,Married women currently using pill,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSMWPIL,PGDHS2017609015,2016-18,DHS,516,518,,,1
PNG,Northern (Oro),3583668,Married women currently using pill,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSMWPIL,PGDHS2017609016,2016-18,DHS,263,501,,,1
PNG,Highlands region,6300714,Married women currently using pill,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSMWPIL,PGDHS2017609020,2016-18,DHS,4189,2862,,,2
PNG,Southern Highlands,4866013,Married women currently using pill,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSMWPIL,PGDHS2017609021,2016-18,DHS,732,445,,,1
PNG,Enga,1070796,Married women currently using pill,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSMWPIL,PGDHS2017609022,2016-18,DHS,404,294,,,1
PNG,Western Highlands,5765071,Married women currently using pill,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSMWPIL,PGDHS2017609023,2016-18,DHS,499,496,,,1
PNG,Chimbu (Simbu),6469825,Married women currently using pill,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSMWPIL,PGDHS2017609024,2016-18,DHS,634,398,,,1
PNG,Eastern Highlands,1689051,Married women currently using pill,6.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSMWPIL,PGDHS2017609025,2016-18,DHS,922,419,,,1
PNG,Hela,4851045,Married women currently using pill,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSMWPIL,PGDHS2017609026,2016-18,DHS,566,302,,,1
PNG,Jiwaka,3736089,Married women currently using pill,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSMWPIL,PGDHS2017609027,2016-18,DHS,433,508,,,1
PNG,Momase region,5650342,Married women currently using pill,3.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSMWPIL,PGDHS2017609030,2016-18,DHS,2630,2021,,,2
PNG,Morobe,1385000,Married women currently using pill,6.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSMWPIL,PGDHS2017609031,2016-18,DHS,1013,530,,,1
PNG,Madang,6086974,Married women currently using pill,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSMWPIL,PGDHS2017609032,2016-18,DHS,708,499,,,1
PNG,East Sepik,5258396,Married women currently using pill,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSMWPIL,PGDHS2017609033,2016-18,DHS,534,483,,,1
PNG,West Sepik (Sandaun),4640914,Married women currently using pill,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSMWPIL,PGDHS2017609034,2016-18,DHS,374,509,,,1
PNG,Islands region,4996208,Married women currently using pill,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSMWPIL,PGDHS2017609040,2016-18,DHS,1366,2238,,,2
PNG,Manus,1077788,Married women currently using pill,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSMWPIL,PGDHS2017609041,2016-18,DHS,83,393,,,1
PNG,New Ireland,5365808,Married women currently using pill,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSMWPIL,PGDHS2017609042,2016-18,DHS,241,403,,,1
PNG,East New Britain,6493955,Married women currently using pill,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSMWPIL,PGDHS2017609043,2016-18,DHS,362,541,,,1
PNG,West New Britain,1696093,Married women currently using pill,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSMWPIL,PGDHS2017609044,2016-18,DHS,344,515,,,1
PNG,Autonomous Region of Bougainville,4851115,Married women currently using pill,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_PIL,32633050,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSMWPIL,PGDHS2017609045,2016-18,DHS,336,386,,,1
PNG,Southern region,6857843,Married women currently using IUD,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSMWIUD,PGDHS2017609010,2016-18,DHS,1867,2822,,,2
PNG,Western,26366,Married women currently using IUD,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609011,1609110,Region,..Western,0,,0,1,FPCUSMWIUD,PGDHS2017609011,2016-18,DHS,224,381,,,1
PNG,Gulf,1396693,Married women currently using IUD,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSMWIUD,PGDHS2017609012,2016-18,DHS,184,444,,,1
PNG,Central,6107668,Married women currently using IUD,1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609013,1609130,Region,..Central,0,,0,1,FPCUSMWIUD,PGDHS2017609013,2016-18,DHS,374,452,,,1
PNG,National Capital District,5251972,Married women currently using IUD,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSMWIUD,PGDHS2017609014,2016-18,DHS,307,526,,,1
PNG,Milne Bay,1030900,Married women currently using IUD,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSMWIUD,PGDHS2017609015,2016-18,DHS,516,518,,,1
PNG,Northern (Oro),3583663,Married women currently using IUD,1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSMWIUD,PGDHS2017609016,2016-18,DHS,263,501,,,1
PNG,Highlands region,6300720,Married women currently using IUD,1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSMWIUD,PGDHS2017609020,2016-18,DHS,4189,2862,,,2
PNG,Southern Highlands,4866006,Married women currently using IUD,0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSMWIUD,PGDHS2017609021,2016-18,DHS,732,445,,,1
PNG,Enga,1070794,Married women currently using IUD,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_IUD,32633060,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSMWIUD,PGDHS2017609022,2016-18,DHS,404,294,,,1
