Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1981,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,135627
"Korea, Dem. People’s Rep.",PRK,1980,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,153663
"Korea, Dem. People’s Rep.",PRK,1979,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,159347
"Korea, Dem. People’s Rep.",PRK,1978,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,172984
"Korea, Dem. People’s Rep.",PRK,1977,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,191997
"Korea, Dem. People’s Rep.",PRK,1976,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,204982
"Korea, Dem. People’s Rep.",PRK,1975,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,230409
"Korea, Dem. People’s Rep.",PRK,1974,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,247659
"Korea, Dem. People’s Rep.",PRK,1973,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,262743
"Korea, Dem. People’s Rep.",PRK,1972,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,273196
"Korea, Dem. People’s Rep.",PRK,1971,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,310851
"Korea, Dem. People’s Rep.",PRK,1970,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,274723
"Korea, Dem. People’s Rep.",PRK,1969,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,256179
"Korea, Dem. People’s Rep.",PRK,1968,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,228729
"Korea, Dem. People’s Rep.",PRK,1967,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,198284
"Korea, Dem. People’s Rep.",PRK,1966,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,125210
"Korea, Dem. People’s Rep.",PRK,1965,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,158759
"Korea, Dem. People’s Rep.",PRK,1964,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,165095
"Korea, Dem. People’s Rep.",PRK,1963,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,184427
"Korea, Dem. People’s Rep.",PRK,1962,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,208304
"Korea, Dem. People’s Rep.",PRK,1961,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,276208
"Korea, Dem. People’s Rep.",PRK,1960,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,233583
"Korea, Dem. People’s Rep.",PRK,2019,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,169454
"Korea, Dem. People’s Rep.",PRK,2018,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,167734
"Korea, Dem. People’s Rep.",PRK,2017,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,171812
"Korea, Dem. People’s Rep.",PRK,2016,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,167490
"Korea, Dem. People’s Rep.",PRK,2015,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,163225
"Korea, Dem. People’s Rep.",PRK,2014,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,162769
"Korea, Dem. People’s Rep.",PRK,2013,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,162920
"Korea, Dem. People’s Rep.",PRK,2012,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,156241
"Korea, Dem. People’s Rep.",PRK,2011,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,161276
"Korea, Dem. People’s Rep.",PRK,2010,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,167320
"Korea, Dem. People’s Rep.",PRK,2009,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,170405
"Korea, Dem. People’s Rep.",PRK,2008,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,174167
"Korea, Dem. People’s Rep.",PRK,2007,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,184675
"Korea, Dem. People’s Rep.",PRK,2006,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,185564
"Korea, Dem. People’s Rep.",PRK,2005,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,185788
"Korea, Dem. People’s Rep.",PRK,2004,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,188613
"Korea, Dem. People’s Rep.",PRK,2003,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,190835
"Korea, Dem. People’s Rep.",PRK,2002,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,185475
"Korea, Dem. People’s Rep.",PRK,2001,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,190413
"Korea, Dem. People’s Rep.",PRK,2000,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,195462
"Korea, Dem. People’s Rep.",PRK,1999,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,197174
"Korea, Dem. People’s Rep.",PRK,1998,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,198728
"Korea, Dem. People’s Rep.",PRK,1997,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,210253
"Korea, Dem. People’s Rep.",PRK,1996,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,206497
"Korea, Dem. People’s Rep.",PRK,1995,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,201473
"Korea, Dem. People’s Rep.",PRK,1994,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,201568
"Korea, Dem. People’s Rep.",PRK,1993,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,201231
"Korea, Dem. People’s Rep.",PRK,1992,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,179771
"Korea, Dem. People’s Rep.",PRK,1991,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,187298
"Korea, Dem. People’s Rep.",PRK,1990,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,195268
"Korea, Dem. People’s Rep.",PRK,1989,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,192176
"Korea, Dem. People’s Rep.",PRK,1988,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,188369
"Korea, Dem. People’s Rep.",PRK,1987,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,222717
"Korea, Dem. People’s Rep.",PRK,1986,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,200358
"Korea, Dem. People’s Rep.",PRK,1985,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,176564
"Korea, Dem. People’s Rep.",PRK,1984,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,171366
"Korea, Dem. People’s Rep.",PRK,1983,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,166231
"Korea, Dem. People’s Rep.",PRK,1982,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,134253
"Korea, Dem. People’s Rep.",PRK,1981,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,148550
"Korea, Dem. People’s Rep.",PRK,1980,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,167311
"Korea, Dem. People’s Rep.",PRK,1979,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,178887
"Korea, Dem. People’s Rep.",PRK,1978,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,195587
"Korea, Dem. People’s Rep.",PRK,1977,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,201043
"Korea, Dem. People’s Rep.",PRK,1976,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,222466
"Korea, Dem. People’s Rep.",PRK,1975,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,241367
"Korea, Dem. People’s Rep.",PRK,1974,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,246354
"Korea, Dem. People’s Rep.",PRK,1973,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,245230
"Korea, Dem. People’s Rep.",PRK,1972,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,288339
"Korea, Dem. People’s Rep.",PRK,1971,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,259516
"Korea, Dem. People’s Rep.",PRK,1970,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,227726
"Korea, Dem. People’s Rep.",PRK,1969,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,219087
"Korea, Dem. People’s Rep.",PRK,1968,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,210755
"Korea, Dem. People’s Rep.",PRK,1967,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,135079
"Korea, Dem. People’s Rep.",PRK,1966,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,159632
"Korea, Dem. People’s Rep.",PRK,1965,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,187618
"Korea, Dem. People’s Rep.",PRK,1964,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,185996
"Korea, Dem. People’s Rep.",PRK,1963,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,186131
"Korea, Dem. People’s Rep.",PRK,1962,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,255618
"Korea, Dem. People’s Rep.",PRK,1961,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,220698
"Korea, Dem. People’s Rep.",PRK,1960,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,181148
"Korea, Dem. People’s Rep.",PRK,2019,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,177757
"Korea, Dem. People’s Rep.",PRK,2018,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,175949
"Korea, Dem. People’s Rep.",PRK,2017,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,180015
"Korea, Dem. People’s Rep.",PRK,2016,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,175512
"Korea, Dem. People’s Rep.",PRK,2015,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,171053
"Korea, Dem. People’s Rep.",PRK,2014,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,170452
"Korea, Dem. People’s Rep.",PRK,2013,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,170445
"Korea, Dem. People’s Rep.",PRK,2012,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,164193
"Korea, Dem. People’s Rep.",PRK,2011,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,168893
"Korea, Dem. People’s Rep.",PRK,2010,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,174619
"Korea, Dem. People’s Rep.",PRK,2009,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,177793
"Korea, Dem. People’s Rep.",PRK,2008,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,181731
"Korea, Dem. People’s Rep.",PRK,2007,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,191400
"Korea, Dem. People’s Rep.",PRK,2006,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,193090
"Korea, Dem. People’s Rep.",PRK,2005,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,194185
"Korea, Dem. People’s Rep.",PRK,2004,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,197362
"Korea, Dem. People’s Rep.",PRK,2003,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,199948
"Korea, Dem. People’s Rep.",PRK,2002,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,195705
"Korea, Dem. People’s Rep.",PRK,2001,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,200564
"Korea, Dem. People’s Rep.",PRK,2000,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,205437
"Korea, Dem. People’s Rep.",PRK,1999,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,207098
"Korea, Dem. People’s Rep.",PRK,1998,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,208507
"Korea, Dem. People’s Rep.",PRK,1997,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,219775
"Korea, Dem. People’s Rep.",PRK,1996,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,215847
"Korea, Dem. People’s Rep.",PRK,1995,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,210638
"Korea, Dem. People’s Rep.",PRK,1994,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,210796
"Korea, Dem. People’s Rep.",PRK,1993,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,210549
"Korea, Dem. People’s Rep.",PRK,1992,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,188421
"Korea, Dem. People’s Rep.",PRK,1991,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,196236
"Korea, Dem. People’s Rep.",PRK,1990,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,204420
"Korea, Dem. People’s Rep.",PRK,1989,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,201224
"Korea, Dem. People’s Rep.",PRK,1988,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,197180
"Korea, Dem. People’s Rep.",PRK,1987,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,232761
"Korea, Dem. People’s Rep.",PRK,1986,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,209417
"Korea, Dem. People’s Rep.",PRK,1985,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,184689
"Korea, Dem. People’s Rep.",PRK,1984,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,179180
"Korea, Dem. People’s Rep.",PRK,1983,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,173795
"Korea, Dem. People’s Rep.",PRK,1982,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,140333
"Korea, Dem. People’s Rep.",PRK,1981,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,155224
"Korea, Dem. People’s Rep.",PRK,1980,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,174653
"Korea, Dem. People’s Rep.",PRK,1979,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,186595
"Korea, Dem. People’s Rep.",PRK,1978,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,203854
"Korea, Dem. People’s Rep.",PRK,1977,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,209674
"Korea, Dem. People’s Rep.",PRK,1976,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,231639
"Korea, Dem. People’s Rep.",PRK,1975,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,250871
"Korea, Dem. People’s Rep.",PRK,1974,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,255797
"Korea, Dem. People’s Rep.",PRK,1973,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,254219
"Korea, Dem. People’s Rep.",PRK,1972,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,298542
"Korea, Dem. People’s Rep.",PRK,1971,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,268269
"Korea, Dem. People’s Rep.",PRK,1970,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,235214
"Korea, Dem. People’s Rep.",PRK,1969,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,225831
"Korea, Dem. People’s Rep.",PRK,1968,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,216975
"Korea, Dem. People’s Rep.",PRK,1967,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,138325
"Korea, Dem. People’s Rep.",PRK,1966,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,163547
"Korea, Dem. People’s Rep.",PRK,1965,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,191882
"Korea, Dem. People’s Rep.",PRK,1964,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,190034
"Korea, Dem. People’s Rep.",PRK,1963,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,189862
"Korea, Dem. People’s Rep.",PRK,1962,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,260957
"Korea, Dem. People’s Rep.",PRK,1961,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,224664
"Korea, Dem. People’s Rep.",PRK,1960,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,183949
"Korea, Dem. People’s Rep.",PRK,2019,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,167602
"Korea, Dem. People’s Rep.",PRK,2018,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,170183
"Korea, Dem. People’s Rep.",PRK,2017,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,166992
"Korea, Dem. People’s Rep.",PRK,2016,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,163384
"Korea, Dem. People’s Rep.",PRK,2015,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,160438
"Korea, Dem. People’s Rep.",PRK,2014,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,161301
"Korea, Dem. People’s Rep.",PRK,2013,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,157464
"Korea, Dem. People’s Rep.",PRK,2012,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,161441
"Korea, Dem. People’s Rep.",PRK,2011,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,166917
"Korea, Dem. People’s Rep.",PRK,2010,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,172644
"Korea, Dem. People’s Rep.",PRK,2009,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,175513
"Korea, Dem. People’s Rep.",PRK,2008,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,183380
"Korea, Dem. People’s Rep.",PRK,2007,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,185054
"Korea, Dem. People’s Rep.",PRK,2006,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,185719
"Korea, Dem. People’s Rep.",PRK,2005,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,186180
"Korea, Dem. People’s Rep.",PRK,2004,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,189280
"Korea, Dem. People’s Rep.",PRK,2003,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,186542
"Korea, Dem. People’s Rep.",PRK,2002,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,190508
"Korea, Dem. People’s Rep.",PRK,2001,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,195043
"Korea, Dem. People’s Rep.",PRK,2000,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,199059
"Korea, Dem. People’s Rep.",PRK,1999,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,199453
"Korea, Dem. People’s Rep.",PRK,1998,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,207574
"Korea, Dem. People’s Rep.",PRK,1997,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,205306
"Korea, Dem. People’s Rep.",PRK,1996,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,201214
"Korea, Dem. People’s Rep.",PRK,1995,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,196686
"Korea, Dem. People’s Rep.",PRK,1994,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,198215
"Korea, Dem. People’s Rep.",PRK,1993,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,183447
"Korea, Dem. People’s Rep.",PRK,1992,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,188014
"Korea, Dem. People’s Rep.",PRK,1991,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,194424
"Korea, Dem. People’s Rep.",PRK,1990,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,199595
"Korea, Dem. People’s Rep.",PRK,1989,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,192869
"Korea, Dem. People’s Rep.",PRK,1988,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,214460
"Korea, Dem. People’s Rep.",PRK,1987,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,198056
"Korea, Dem. People’s Rep.",PRK,1986,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,177444
"Korea, Dem. People’s Rep.",PRK,1985,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,158982
"Korea, Dem. People’s Rep.",PRK,1984,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,157576
"Korea, Dem. People’s Rep.",PRK,1983,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,138513
"Korea, Dem. People’s Rep.",PRK,1982,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,149325
"Korea, Dem. People’s Rep.",PRK,1981,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,166501
"Korea, Dem. People’s Rep.",PRK,1980,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,185214
"Korea, Dem. People’s Rep.",PRK,1979,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,200154
"Korea, Dem. People’s Rep.",PRK,1978,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,205394
"Korea, Dem. People’s Rep.",PRK,1977,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,223270
"Korea, Dem. People’s Rep.",PRK,1976,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,240239
"Korea, Dem. People’s Rep.",PRK,1975,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,252947
"Korea, Dem. People’s Rep.",PRK,1974,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,249467
"Korea, Dem. People’s Rep.",PRK,1973,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,277934
"Korea, Dem. People’s Rep.",PRK,1972,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,256183
"Korea, Dem. People’s Rep.",PRK,1971,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,227603
"Korea, Dem. People’s Rep.",PRK,1970,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,200614
"Korea, Dem. People’s Rep.",PRK,1969,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,197961
"Korea, Dem. People’s Rep.",PRK,1968,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,146822
"Korea, Dem. People’s Rep.",PRK,1967,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,161924
"Korea, Dem. People’s Rep.",PRK,1966,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,185923
"Korea, Dem. People’s Rep.",PRK,1965,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,207020
"Korea, Dem. People’s Rep.",PRK,1964,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,199632
"Korea, Dem. People’s Rep.",PRK,1963,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,242908
"Korea, Dem. People’s Rep.",PRK,1962,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,216290
"Korea, Dem. People’s Rep.",PRK,1961,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,180458
"Korea, Dem. People’s Rep.",PRK,1960,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,145642
"Korea, Dem. People’s Rep.",PRK,2019,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,175791
"Korea, Dem. People’s Rep.",PRK,2018,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,178332
"Korea, Dem. People’s Rep.",PRK,2017,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,174986
"Korea, Dem. People’s Rep.",PRK,2016,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,171201
"Korea, Dem. People’s Rep.",PRK,2015,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,168082
"Korea, Dem. People’s Rep.",PRK,2014,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,168768
"Korea, Dem. People’s Rep.",PRK,2013,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,165232
"Korea, Dem. People’s Rep.",PRK,2012,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,168987
"Korea, Dem. People’s Rep.",PRK,2011,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,174217
"Korea, Dem. People’s Rep.",PRK,2010,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,179765
"Korea, Dem. People’s Rep.",PRK,2009,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,182883
"Korea, Dem. People’s Rep.",PRK,2008,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,190278
"Korea, Dem. People’s Rep.",PRK,2007,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,192583
"Korea, Dem. People’s Rep.",PRK,2006,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,194031
"Korea, Dem. People’s Rep.",PRK,2005,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,195230
"Korea, Dem. People’s Rep.",PRK,2004,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,198591
"Korea, Dem. People’s Rep.",PRK,2003,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,196607
"Korea, Dem. People’s Rep.",PRK,2002,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,200548
"Korea, Dem. People’s Rep.",PRK,2001,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,204898
"Korea, Dem. People’s Rep.",PRK,2000,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,208696
"Korea, Dem. People’s Rep.",PRK,1999,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,208955
"Korea, Dem. People’s Rep.",PRK,1998,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,216894
"Korea, Dem. People’s Rep.",PRK,1997,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,214489
"Korea, Dem. People’s Rep.",PRK,1996,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,210276
"Korea, Dem. People’s Rep.",PRK,1995,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,205629
"Korea, Dem. People’s Rep.",PRK,1994,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,207322
"Korea, Dem. People’s Rep.",PRK,1993,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,192152
"Korea, Dem. People’s Rep.",PRK,1992,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,196959
"Korea, Dem. People’s Rep.",PRK,1991,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,203600
"Korea, Dem. People’s Rep.",PRK,1990,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,208856
"Korea, Dem. People’s Rep.",PRK,1989,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,201864
"Korea, Dem. People’s Rep.",PRK,1988,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,224225
"Korea, Dem. People’s Rep.",PRK,1987,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,207019
"Korea, Dem. People’s Rep.",PRK,1986,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,185490
