ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Central,4303590,Family planning messages in none of these three media [Men],17.3,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416002,1416040,Region,Central,0,,0,1,FPEFPMMNON,KEDHS2022416002,2022,DHS,1802,1296,,,
KEN,Nyandarua,2740220,Family planning messages in none of these three media [Men],26.5,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416041,1416041,Region,..Nyandarua,0,,0,1,FPEFPMMNON,KEDHS2022416041,2022,DHS,168,255,,,1
KEN,Nyeri,6382040,Family planning messages in none of these three media [Men],30.2,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416042,1416042,Region,..Nyeri,0,,0,1,FPEFPMMNON,KEDHS2022416042,2022,DHS,235,267,,,1
KEN,Kirinyaga,940240,Family planning messages in none of these three media [Men],5.7,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416043,1416043,Region,..Kirinyaga,0,,0,1,FPEFPMMNON,KEDHS2022416043,2022,DHS,191,254,,,1
KEN,Murang'a,5736617,Family planning messages in none of these three media [Men],20.2,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416044,1416044,Region,..Murang'a,0,,0,1,FPEFPMMNON,KEDHS2022416044,2022,DHS,297,253,,,1
KEN,Kiambu,2734797,Family planning messages in none of these three media [Men],13.8,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416045,1416045,Region,..Kiambu,0,,0,1,FPEFPMMNON,KEDHS2022416045,2022,DHS,911,267,,,1
KEN,Rift Valley,5722958,Family planning messages in none of these three media [Men],18,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416006,1416050,Region,Rift Valley,0,,0,1,FPEFPMMNON,KEDHS2022416006,2022,DHS,3642,4114,,,
KEN,Turkana,4536413,Family planning messages in none of these three media [Men],58.5,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416051,1416051,Region,..Turkana,0,,0,1,FPEFPMMNON,KEDHS2022416051,2022,DHS,111,225,,,1
KEN,West Pokot,2745742,Family planning messages in none of these three media [Men],16.4,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416052,1416052,Region,..West Pokot,0,,0,1,FPEFPMMNON,KEDHS2022416052,2022,DHS,150,288,,,1
KEN,Samburu,3467781,Family planning messages in none of these three media [Men],16.7,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416053,1416053,Region,..Samburu,0,,0,1,FPEFPMMNON,KEDHS2022416053,2022,DHS,51,182,,,1
KEN,Trans-Nzoia,6661115,Family planning messages in none of these three media [Men],14.3,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,FPEFPMMNON,KEDHS2022416054,2022,DHS,272,308,,,1
KEN,Uasin Gishu,5749191,Family planning messages in none of these three media [Men],4.5,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,FPEFPMMNON,KEDHS2022416055,2022,DHS,451,342,,,1
KEN,Elgeyo Marakwet,1421703,Family planning messages in none of these three media [Men],14,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,FPEFPMMNON,KEDHS2022416056,2022,DHS,110,296,,,1
KEN,Nandi,5103285,Family planning messages in none of these three media [Men],20.3,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416057,1416057,Region,..Nandi,0,,0,1,FPEFPMMNON,KEDHS2022416057,2022,DHS,265,334,,,1
KEN,Baringo,6273026,Family planning messages in none of these three media [Men],32,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416058,1416058,Region,..Baringo,0,,0,1,FPEFPMMNON,KEDHS2022416058,2022,DHS,165,300,,,1
KEN,Laikipia,4309411,Family planning messages in none of these three media [Men],21.1,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416059,1416059,Region,..Laikipia,0,,0,1,FPEFPMMNON,KEDHS2022416059,2022,DHS,145,243,,,1
KEN,Nakuru,2728938,Family planning messages in none of these three media [Men],27.8,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416060,1416060,Region,..Nakuru,0,,0,1,FPEFPMMNON,KEDHS2022416060,2022,DHS,670,327,,,1
KEN,Narok,6393593,Family planning messages in none of these three media [Men],9.6,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416061,1416061,Region,..Narok,0,,0,1,FPEFPMMNON,KEDHS2022416061,2022,DHS,313,320,,,1
KEN,Kajiado,2740246,Family planning messages in none of these three media [Men],17,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416062,1416062,Region,..Kajiado,0,,0,1,FPEFPMMNON,KEDHS2022416062,2022,DHS,339,228,,,1
KEN,Kericho,3770066,Family planning messages in none of these three media [Men],4.1,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416063,1416063,Region,..Kericho,0,,0,1,FPEFPMMNON,KEDHS2022416063,2022,DHS,330,368,,,1
KEN,Bomet,3483657,Family planning messages in none of these three media [Men],21.7,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416064,1416064,Region,..Bomet,0,,0,1,FPEFPMMNON,KEDHS2022416064,2022,DHS,268,353,,,1
KEN,Western,2740164,Family planning messages in none of these three media [Men],26.4,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416007,1416070,Region,Western,0,,0,1,FPEFPMMNON,KEDHS2022416007,2022,DHS,1399,1255,,,
KEN,Kakamega,2734865,Family planning messages in none of these three media [Men],18.9,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416071,1416071,Region,..Kakamega,0,,0,1,FPEFPMMNON,KEDHS2022416071,2022,DHS,532,341,,,1
KEN,Vihiga,2729017,Family planning messages in none of these three media [Men],26.9,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416072,1416072,Region,..Vihiga,0,,0,1,FPEFPMMNON,KEDHS2022416072,2022,DHS,156,290,,,1
KEN,Bungoma,6653253,Family planning messages in none of these three media [Men],25.1,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416073,1416073,Region,..Bungoma,0,,0,1,FPEFPMMNON,KEDHS2022416073,2022,DHS,448,328,,,1
KEN,Busia,5756518,Family planning messages in none of these three media [Men],43.4,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416074,1416074,Region,..Busia,0,,0,1,FPEFPMMNON,KEDHS2022416074,2022,DHS,262,296,,,1
KEN,Nyanza,926641,Family planning messages in none of these three media [Men],22.2,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416005,1416080,Region,Nyanza,0,,0,1,FPEFPMMNON,KEDHS2022416005,2022,DHS,1534,1743,,,
KEN,Siaya,2734944,Family planning messages in none of these three media [Men],13.3,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416081,1416081,Region,..Siaya,0,,0,1,FPEFPMMNON,KEDHS2022416081,2022,DHS,227,282,,,1
KEN,Kisumu,3770855,Family planning messages in none of these three media [Men],35.8,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416082,1416082,Region,..Kisumu,0,,0,1,FPEFPMMNON,KEDHS2022416082,2022,DHS,345,356,,,1
KEN,Homa Bay,4834589,Family planning messages in none of these three media [Men],19.2,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416083,1416083,Region,..Homa Bay,0,,0,1,FPEFPMMNON,KEDHS2022416083,2022,DHS,258,263,,,1
KEN,Migori,6258862,Family planning messages in none of these three media [Men],18.3,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416084,1416084,Region,..Migori,0,,0,1,FPEFPMMNON,KEDHS2022416084,2022,DHS,246,296,,,1
KEN,Kisii,1386654,Family planning messages in none of these three media [Men],18.4,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416085,1416085,Region,..Kisii,0,,0,1,FPEFPMMNON,KEDHS2022416085,2022,DHS,326,300,,,1
KEN,Nyamira,275851,Family planning messages in none of these three media [Men],24.2,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416086,1416086,Region,..Nyamira,0,,0,1,FPEFPMMNON,KEDHS2022416086,2022,DHS,133,246,,,1
KEN,Nairobi,3966192,Family planning messages in none of these three media [Men],18.5,1,KE,Kenya,2022,KE2022DHS,FP_EFPM_M_NON,33104100,I,416001,1416090,Region,Nairobi,0,,0,1,FPEFPMMNON,KEDHS2022416001,2022,DHS,1777,356,,,1
KEN,Coast,4384500,Number of wives: One wife,90.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416003,1416010,Region,Coast,0,,0,1,MAWIVEM1WV,KEDHS2022416003,2022,DHS,581,834,,,
KEN,Mombasa,5661648,Number of wives: One wife,94.7,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416011,1416011,Region,..Mombasa,0,,0,1,MAWIVEM1WV,KEDHS2022416011,2022,DHS,228,194,,,1
KEN,Kwale,1331282,Number of wives: One wife,68.4,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416012,1416012,Region,..Kwale,0,,0,1,MAWIVEM1WV,KEDHS2022416012,2022,DHS,85,133,,,1
KEN,Kilifi,3107872,Number of wives: One wife,93.8,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416013,1416013,Region,..Kilifi,0,,0,1,MAWIVEM1WV,KEDHS2022416013,2022,DHS,164,131,,,1
KEN,Tana River,6161070,Number of wives: One wife,93.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416014,1416014,Region,..Tana River,0,,0,1,MAWIVEM1WV,KEDHS2022416014,2022,DHS,35,166,,,1
KEN,Lamu,4861200,Number of wives: One wife,93.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416015,1416015,Region,..Lamu,0,,0,1,MAWIVEM1WV,KEDHS2022416015,2022,DHS,21,124,,,1
KEN,Taita Taveta,5873222,Number of wives: One wife,94.8,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416016,1416016,Region,..Taita Taveta,0,,0,1,MAWIVEM1WV,KEDHS2022416016,2022,DHS,48,86,,,1
KEN,North Eastern,2948222,Number of wives: One wife,86.7,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416008,1416020,Region,North Eastern,0,,0,1,MAWIVEM1WV,KEDHS2022416008,2022,DHS,112,342,,,
KEN,Garissa,6225283,Number of wives: One wife,91.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416021,1416021,Region,..Garissa,0,,0,1,MAWIVEM1WV,KEDHS2022416021,2022,DHS,56,127,,,1
KEN,Wajir,4384497,Number of wives: One wife,83.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416022,1416022,Region,..Wajir,0,,0,1,MAWIVEM1WV,KEDHS2022416022,2022,DHS,21,85,,,1
KEN,Mandera,304826,Number of wives: One wife,80.3,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416023,1416023,Region,..Mandera,0,,0,1,MAWIVEM1WV,KEDHS2022416023,2022,DHS,35,130,,,1
KEN,Eastern,5483479,Number of wives: One wife,97.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416004,1416030,Region,Eastern,0,,0,1,MAWIVEM1WV,KEDHS2022416004,2022,DHS,857,1050,,,
KEN,Marsabit,6478276,Number of wives: One wife,97.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416031,1416031,Region,..Marsabit,0,,0,1,MAWIVEM1WV,KEDHS2022416031,2022,DHS,25,105,,,1
KEN,Isiolo,3290453,Number of wives: One wife,93.4,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416032,1416032,Region,..Isiolo,0,,0,1,MAWIVEM1WV,KEDHS2022416032,2022,DHS,28,131,,,1
KEN,Meru,6161058,Number of wives: One wife,97.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416033,1416033,Region,..Meru,0,,0,1,MAWIVEM1WV,KEDHS2022416033,2022,DHS,219,139,,,1
KEN,Tharaka-Nithi,4861186,Number of wives: One wife,98.4,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,MAWIVEM1WV,KEDHS2022416034,2022,DHS,70,144,,,1
KEN,Embu,3526573,Number of wives: One wife,99.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416035,1416035,Region,..Embu,0,,0,1,MAWIVEM1WV,KEDHS2022416035,2022,DHS,79,132,,,1
KEN,Kitui,570951,Number of wives: One wife,99.1,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416036,1416036,Region,..Kitui,0,,0,1,MAWIVEM1WV,KEDHS2022416036,2022,DHS,124,121,,,1
KEN,Machakos,2964219,Number of wives: One wife,98.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416037,1416037,Region,..Machakos,0,,0,1,MAWIVEM1WV,KEDHS2022416037,2022,DHS,201,151,,,1
KEN,Makueni,1342517,Number of wives: One wife,96.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416038,1416038,Region,..Makueni,0,,0,1,MAWIVEM1WV,KEDHS2022416038,2022,DHS,111,127,,,1
KEN,Central,6218162,Number of wives: One wife,97.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416002,1416040,Region,Central,0,,0,1,MAWIVEM1WV,KEDHS2022416002,2022,DHS,822,588,,,
KEN,Nyandarua,4370757,Number of wives: One wife,100,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416041,1416041,Region,..Nyandarua,0,,0,1,MAWIVEM1WV,KEDHS2022416041,2022,DHS,71,111,,,1
KEN,Nyeri,5191287,Number of wives: One wife,98.4,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416042,1416042,Region,..Nyeri,0,,0,1,MAWIVEM1WV,KEDHS2022416042,2022,DHS,104,120,,,1
KEN,Kirinyaga,4708074,Number of wives: One wife,99.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416043,1416043,Region,..Kirinyaga,0,,0,1,MAWIVEM1WV,KEDHS2022416043,2022,DHS,92,126,,,1
KEN,Murang'a,5360011,Number of wives: One wife,95.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416044,1416044,Region,..Murang'a,0,,0,1,MAWIVEM1WV,KEDHS2022416044,2022,DHS,124,109,,,1
KEN,Kiambu,5947886,Number of wives: One wife,97.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416045,1416045,Region,..Kiambu,0,,0,1,MAWIVEM1WV,KEDHS2022416045,2022,DHS,431,122,,,1
KEN,Rift Valley,3192692,Number of wives: One wife,95.3,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416006,1416050,Region,Rift Valley,0,,0,1,MAWIVEM1WV,KEDHS2022416006,2022,DHS,1769,2026,,,
KEN,Turkana,3297229,Number of wives: One wife,82.1,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416051,1416051,Region,..Turkana,0,,0,1,MAWIVEM1WV,KEDHS2022416051,2022,DHS,60,117,,,1
KEN,West Pokot,6270220,Number of wives: One wife,85,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416052,1416052,Region,..West Pokot,0,,0,1,MAWIVEM1WV,KEDHS2022416052,2022,DHS,86,164,,,1
KEN,Samburu,4853545,Number of wives: One wife,85.3,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416053,1416053,Region,..Samburu,0,,0,1,MAWIVEM1WV,KEDHS2022416053,2022,DHS,28,106,,,1
KEN,Trans-Nzoia,3533919,Number of wives: One wife,98.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,MAWIVEM1WV,KEDHS2022416054,2022,DHS,112,135,,,1
KEN,Uasin Gishu,598646,Number of wives: One wife,98.7,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,MAWIVEM1WV,KEDHS2022416055,2022,DHS,228,173,,,1
KEN,Elgeyo Marakwet,2956234,Number of wives: One wife,96.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,MAWIVEM1WV,KEDHS2022416056,2022,DHS,54,145,,,1
KEN,Nandi,1331857,Number of wives: One wife,98,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416057,1416057,Region,..Nandi,0,,0,1,MAWIVEM1WV,KEDHS2022416057,2022,DHS,125,162,,,1
KEN,Baringo,2948202,Number of wives: One wife,95.7,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416058,1416058,Region,..Baringo,0,,0,1,MAWIVEM1WV,KEDHS2022416058,2022,DHS,70,133,,,1
KEN,Laikipia,6284355,Number of wives: One wife,97.6,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416059,1416059,Region,..Laikipia,0,,0,1,MAWIVEM1WV,KEDHS2022416059,2022,DHS,64,101,,,1
KEN,Nakuru,5044388,Number of wives: One wife,95.3,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416060,1416060,Region,..Nakuru,0,,0,1,MAWIVEM1WV,KEDHS2022416060,2022,DHS,320,155,,,1
KEN,Narok,5182550,Number of wives: One wife,91.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416061,1416061,Region,..Narok,0,,0,1,MAWIVEM1WV,KEDHS2022416061,2022,DHS,155,162,,,1
KEN,Kajiado,4709081,Number of wives: One wife,95.4,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416062,1416062,Region,..Kajiado,0,,0,1,MAWIVEM1WV,KEDHS2022416062,2022,DHS,174,113,,,1
KEN,Kericho,5373994,Number of wives: One wife,98.4,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416063,1416063,Region,..Kericho,0,,0,1,MAWIVEM1WV,KEDHS2022416063,2022,DHS,160,182,,,1
KEN,Bomet,4083941,Number of wives: One wife,97.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416064,1416064,Region,..Bomet,0,,0,1,MAWIVEM1WV,KEDHS2022416064,2022,DHS,132,178,,,1
KEN,Western,5960319,Number of wives: One wife,96.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416007,1416070,Region,Western,0,,0,1,MAWIVEM1WV,KEDHS2022416007,2022,DHS,549,508,,,
KEN,Kakamega,6145323,Number of wives: One wife,100,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416071,1416071,Region,..Kakamega,0,,0,1,MAWIVEM1WV,KEDHS2022416071,2022,DHS,212,139,,,1
KEN,Vihiga,2956235,Number of wives: One wife,98.4,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416072,1416072,Region,..Vihiga,0,,0,1,MAWIVEM1WV,KEDHS2022416072,2022,DHS,52,101,,,1
KEN,Bungoma,3828766,Number of wives: One wife,97.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416073,1416073,Region,..Bungoma,0,,0,1,MAWIVEM1WV,KEDHS2022416073,2022,DHS,179,140,,,1
KEN,Busia,591989,Number of wives: One wife,89.3,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416074,1416074,Region,..Busia,0,,0,1,MAWIVEM1WV,KEDHS2022416074,2022,DHS,107,128,,,1
KEN,Nyanza,4676597,Number of wives: One wife,91.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416005,1416080,Region,Nyanza,0,,0,1,MAWIVEM1WV,KEDHS2022416005,2022,DHS,749,872,,,
KEN,Siaya,4689916,Number of wives: One wife,90.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416081,1416081,Region,..Siaya,0,,0,1,MAWIVEM1WV,KEDHS2022416081,2022,DHS,99,131,,,1
KEN,Kisumu,5352814,Number of wives: One wife,95.1,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416082,1416082,Region,..Kisumu,0,,0,1,MAWIVEM1WV,KEDHS2022416082,2022,DHS,182,189,,,1
KEN,Homa Bay,4069947,Number of wives: One wife,85.7,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416083,1416083,Region,..Homa Bay,0,,0,1,MAWIVEM1WV,KEDHS2022416083,2022,DHS,119,127,,,1
KEN,Migori,2956253,Number of wives: One wife,84.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416084,1416084,Region,..Migori,0,,0,1,MAWIVEM1WV,KEDHS2022416084,2022,DHS,126,161,,,1
KEN,Kisii,3711417,Number of wives: One wife,98,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416085,1416085,Region,..Kisii,0,,0,1,MAWIVEM1WV,KEDHS2022416085,2022,DHS,164,153,,,1
KEN,Nyamira,277120,Number of wives: One wife,95.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416086,1416086,Region,..Nyamira,0,,0,1,MAWIVEM1WV,KEDHS2022416086,2022,DHS,59,111,,,1
KEN,Nairobi,2956207,Number of wives: One wife,98.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_1WV,41564010,I,416001,1416090,Region,Nairobi,0,,0,1,MAWIVEM1WV,KEDHS2022416001,2022,DHS,818,167,,,1
KEN,Coast,4384501,Number of wives: Two or more wives,9.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416003,1416010,Region,Coast,0,,0,1,MAWIVEM2PW,KEDHS2022416003,2022,DHS,581,834,,,
KEN,Mombasa,5661646,Number of wives: Two or more wives,5.3,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416011,1416011,Region,..Mombasa,0,,0,1,MAWIVEM2PW,KEDHS2022416011,2022,DHS,228,194,,,1
KEN,Kwale,1331280,Number of wives: Two or more wives,31.6,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416012,1416012,Region,..Kwale,0,,0,1,MAWIVEM2PW,KEDHS2022416012,2022,DHS,85,133,,,1
KEN,Kilifi,3107870,Number of wives: Two or more wives,6.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416013,1416013,Region,..Kilifi,0,,0,1,MAWIVEM2PW,KEDHS2022416013,2022,DHS,164,131,,,1
KEN,Tana River,6161068,Number of wives: Two or more wives,6.8,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416014,1416014,Region,..Tana River,0,,0,1,MAWIVEM2PW,KEDHS2022416014,2022,DHS,35,166,,,1
KEN,Lamu,4861201,Number of wives: Two or more wives,6.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416015,1416015,Region,..Lamu,0,,0,1,MAWIVEM2PW,KEDHS2022416015,2022,DHS,21,124,,,1
KEN,Taita Taveta,5873223,Number of wives: Two or more wives,5.2,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416016,1416016,Region,..Taita Taveta,0,,0,1,MAWIVEM2PW,KEDHS2022416016,2022,DHS,48,86,,,1
KEN,North Eastern,2948220,Number of wives: Two or more wives,13.3,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416008,1416020,Region,North Eastern,0,,0,1,MAWIVEM2PW,KEDHS2022416008,2022,DHS,112,342,,,
KEN,Garissa,6225284,Number of wives: Two or more wives,8.1,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416021,1416021,Region,..Garissa,0,,0,1,MAWIVEM2PW,KEDHS2022416021,2022,DHS,56,127,,,1
KEN,Wajir,4384498,Number of wives: Two or more wives,16.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416022,1416022,Region,..Wajir,0,,0,1,MAWIVEM2PW,KEDHS2022416022,2022,DHS,21,85,,,1
KEN,Mandera,304827,Number of wives: Two or more wives,19.7,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416023,1416023,Region,..Mandera,0,,0,1,MAWIVEM2PW,KEDHS2022416023,2022,DHS,35,130,,,1
KEN,Eastern,5483480,Number of wives: Two or more wives,2.1,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416004,1416030,Region,Eastern,0,,0,1,MAWIVEM2PW,KEDHS2022416004,2022,DHS,857,1050,,,
KEN,Marsabit,6478277,Number of wives: Two or more wives,2.8,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416031,1416031,Region,..Marsabit,0,,0,1,MAWIVEM2PW,KEDHS2022416031,2022,DHS,25,105,,,1
KEN,Isiolo,3290454,Number of wives: Two or more wives,6.6,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416032,1416032,Region,..Isiolo,0,,0,1,MAWIVEM2PW,KEDHS2022416032,2022,DHS,28,131,,,1
KEN,Meru,6161056,Number of wives: Two or more wives,2.5,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416033,1416033,Region,..Meru,0,,0,1,MAWIVEM2PW,KEDHS2022416033,2022,DHS,219,139,,,1
KEN,Tharaka-Nithi,4861187,Number of wives: Two or more wives,1.6,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,MAWIVEM2PW,KEDHS2022416034,2022,DHS,70,144,,,1
KEN,Embu,3526545,Number of wives: Two or more wives,0.8,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416035,1416035,Region,..Embu,0,,0,1,MAWIVEM2PW,KEDHS2022416035,2022,DHS,79,132,,,1
KEN,Kitui,570952,Number of wives: Two or more wives,0.9,1,KE,Kenya,2022,KE2022DHS,MA_WIVE_M_2PW,41564020,I,416036,1416036,Region,..Kitui,0,,0,1,MAWIVEM2PW,KEDHS2022416036,2022,DHS,124,121,,,1
