Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,34.02256
Brunei Darussalam,BRN,1980,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.37404
Brunei Darussalam,BRN,1979,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.58659
Brunei Darussalam,BRN,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.16687
Brunei Darussalam,BRN,1977,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,36.0799
Brunei Darussalam,BRN,1976,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,34.52244
Brunei Darussalam,BRN,1975,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.20496
Brunei Darussalam,BRN,1974,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,34.58647
Brunei Darussalam,BRN,1973,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.93093
Brunei Darussalam,BRN,1972,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,27.42947
Brunei Darussalam,BRN,1971,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,32.34624
Brunei Darussalam,BRN,1970,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,34.35805
Brunei Darussalam,BRN,2020,"School enrollment, secondary (% gross)",SE.SEC.ENRR,88.4315490722656
Brunei Darussalam,BRN,2019,"School enrollment, secondary (% gross)",SE.SEC.ENRR,89.6485824584961
Brunei Darussalam,BRN,2018,"School enrollment, secondary (% gross)",SE.SEC.ENRR,91.4957733154297
Brunei Darussalam,BRN,2017,"School enrollment, secondary (% gross)",SE.SEC.ENRR,91.6632308959961
Brunei Darussalam,BRN,2016,"School enrollment, secondary (% gross)",SE.SEC.ENRR,93.4085998535156
Brunei Darussalam,BRN,2015,"School enrollment, secondary (% gross)",SE.SEC.ENRR,107.578598022461
Brunei Darussalam,BRN,2014,"School enrollment, secondary (% gross)",SE.SEC.ENRR,99.6279907226562
Brunei Darussalam,BRN,2013,"School enrollment, secondary (% gross)",SE.SEC.ENRR,105.064582824707
Brunei Darussalam,BRN,2012,"School enrollment, secondary (% gross)",SE.SEC.ENRR,106.519752502441
Brunei Darussalam,BRN,2011,"School enrollment, secondary (% gross)",SE.SEC.ENRR,101.302917480469
Brunei Darussalam,BRN,2010,"School enrollment, secondary (% gross)",SE.SEC.ENRR,97.9160385131836
Brunei Darussalam,BRN,2009,"School enrollment, secondary (% gross)",SE.SEC.ENRR,95.4912567138672
Brunei Darussalam,BRN,2008,"School enrollment, secondary (% gross)",SE.SEC.ENRR,91.6342086791992
Brunei Darussalam,BRN,2007,"School enrollment, secondary (% gross)",SE.SEC.ENRR,88.9927520751953
Brunei Darussalam,BRN,2006,"School enrollment, secondary (% gross)",SE.SEC.ENRR,87.0935897827148
Brunei Darussalam,BRN,2005,"School enrollment, secondary (% gross)",SE.SEC.ENRR,82.2528686523438
Brunei Darussalam,BRN,2004,"School enrollment, secondary (% gross)",SE.SEC.ENRR,78.3292770385742
Brunei Darussalam,BRN,2003,"School enrollment, secondary (% gross)",SE.SEC.ENRR,74.1065826416016
Brunei Darussalam,BRN,2002,"School enrollment, secondary (% gross)",SE.SEC.ENRR,71.9115295410156
Brunei Darussalam,BRN,2001,"School enrollment, secondary (% gross)",SE.SEC.ENRR,69.6482391357422
Brunei Darussalam,BRN,2000,"School enrollment, secondary (% gross)",SE.SEC.ENRR,67.8662261962891
Brunei Darussalam,BRN,1999,"School enrollment, secondary (% gross)",SE.SEC.ENRR,68.6611175537109
Brunei Darussalam,BRN,1998,"School enrollment, secondary (% gross)",SE.SEC.ENRR,68.0337371826172
Brunei Darussalam,BRN,1994,"School enrollment, secondary (% gross)",SE.SEC.ENRR,76.3011703491211
Brunei Darussalam,BRN,1993,"School enrollment, secondary (% gross)",SE.SEC.ENRR,79.0240325927734
Brunei Darussalam,BRN,1992,"School enrollment, secondary (% gross)",SE.SEC.ENRR,79.0177307128906
Brunei Darussalam,BRN,1991,"School enrollment, secondary (% gross)",SE.SEC.ENRR,77.250732421875
Brunei Darussalam,BRN,1986,"School enrollment, secondary (% gross)",SE.SEC.ENRR,62.2030792236328
Brunei Darussalam,BRN,1985,"School enrollment, secondary (% gross)",SE.SEC.ENRR,64.0979919433594
Brunei Darussalam,BRN,1984,"School enrollment, secondary (% gross)",SE.SEC.ENRR,64.2520523071289
Brunei Darussalam,BRN,1983,"School enrollment, secondary (% gross)",SE.SEC.ENRR,66.6934204101562
Brunei Darussalam,BRN,1982,"School enrollment, secondary (% gross)",SE.SEC.ENRR,64.8526992797852
Brunei Darussalam,BRN,1981,"School enrollment, secondary (% gross)",SE.SEC.ENRR,61.8754081726074
Brunei Darussalam,BRN,1980,"School enrollment, secondary (% gross)",SE.SEC.ENRR,59.5642204284668
Brunei Darussalam,BRN,1979,"School enrollment, secondary (% gross)",SE.SEC.ENRR,57.118221282959
Brunei Darussalam,BRN,1978,"School enrollment, secondary (% gross)",SE.SEC.ENRR,55.3494300842285
Brunei Darussalam,BRN,1977,"School enrollment, secondary (% gross)",SE.SEC.ENRR,54.581729888916
Brunei Darussalam,BRN,1976,"School enrollment, secondary (% gross)",SE.SEC.ENRR,55.8040199279785
Brunei Darussalam,BRN,1975,"School enrollment, secondary (% gross)",SE.SEC.ENRR,53.201789855957
Brunei Darussalam,BRN,1974,"School enrollment, secondary (% gross)",SE.SEC.ENRR,52.4294090270996
Brunei Darussalam,BRN,1973,"School enrollment, secondary (% gross)",SE.SEC.ENRR,53.1433181762695
Brunei Darussalam,BRN,1972,"School enrollment, secondary (% gross)",SE.SEC.ENRR,54.675121307373
Brunei Darussalam,BRN,1971,"School enrollment, secondary (% gross)",SE.SEC.ENRR,52.4325790405273
Brunei Darussalam,BRN,1970,"School enrollment, secondary (% gross)",SE.SEC.ENRR,50.0091094970703
Brunei Darussalam,BRN,2020,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,90.0184326171875
Brunei Darussalam,BRN,2019,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,91.2207794189453
Brunei Darussalam,BRN,2018,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,92.425537109375
Brunei Darussalam,BRN,2017,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,92.5971603393555
Brunei Darussalam,BRN,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,94.1500930786133
Brunei Darussalam,BRN,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,106.726707458496
Brunei Darussalam,BRN,2014,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,99.4518890380859
Brunei Darussalam,BRN,2013,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,105.794052124023
Brunei Darussalam,BRN,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,106.740913391113
Brunei Darussalam,BRN,2011,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,100.902526855469
Brunei Darussalam,BRN,2010,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,98.4364013671875
Brunei Darussalam,BRN,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,95.9598922729492
Brunei Darussalam,BRN,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,92.5797882080078
Brunei Darussalam,BRN,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,90.6473693847656
Brunei Darussalam,BRN,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,89.1383819580078
Brunei Darussalam,BRN,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,84.3957901000977
Brunei Darussalam,BRN,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,80.8730316162109
Brunei Darussalam,BRN,2003,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,76.9945373535156
Brunei Darussalam,BRN,2002,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,74.660026550293
Brunei Darussalam,BRN,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,72.8467636108398
Brunei Darussalam,BRN,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,71.4279937744141
Brunei Darussalam,BRN,1999,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,73.4982299804688
Brunei Darussalam,BRN,1998,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,73.0473709106445
Brunei Darussalam,BRN,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,81.0128707885742
Brunei Darussalam,BRN,1993,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,84.2620315551758
Brunei Darussalam,BRN,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,84.1517333984375
Brunei Darussalam,BRN,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,81.0284423828125
Brunei Darussalam,BRN,1984,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,68.3790512084961
Brunei Darussalam,BRN,1983,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,71.0551986694336
Brunei Darussalam,BRN,1982,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,68.7990112304688
Brunei Darussalam,BRN,1981,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,66.1803512573242
Brunei Darussalam,BRN,1980,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,63.5323295593262
Brunei Darussalam,BRN,1979,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,60.9856986999512
Brunei Darussalam,BRN,1978,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,58.7193298339844
Brunei Darussalam,BRN,1977,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,57.288459777832
Brunei Darussalam,BRN,1976,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,57.7084312438965
Brunei Darussalam,BRN,1975,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,53.624641418457
Brunei Darussalam,BRN,1974,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,52.0128593444824
Brunei Darussalam,BRN,1973,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,52.1530303955078
Brunei Darussalam,BRN,1972,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,52.565128326416
Brunei Darussalam,BRN,1971,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,50.0417404174805
Brunei Darussalam,BRN,1970,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,47.2211494445801
Brunei Darussalam,BRN,2020,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,86.9336471557617
Brunei Darussalam,BRN,2019,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,88.1666488647461
Brunei Darussalam,BRN,2018,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,90.6199569702148
Brunei Darussalam,BRN,2017,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,90.7862701416016
Brunei Darussalam,BRN,2016,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,92.7158889770508
Brunei Darussalam,BRN,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,108.372055053711
Brunei Darussalam,BRN,2014,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,99.7919387817383
Brunei Darussalam,BRN,2013,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,104.383171081543
Brunei Darussalam,BRN,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.312507629395
Brunei Darussalam,BRN,2011,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,101.677673339844
Brunei Darussalam,BRN,2010,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,97.4294204711914
Brunei Darussalam,BRN,2009,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,95.0537185668945
Brunei Darussalam,BRN,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,90.7568130493164
Brunei Darussalam,BRN,2007,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,87.4694595336914
Brunei Darussalam,BRN,2006,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,85.2243423461914
Brunei Darussalam,BRN,2005,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,80.3074188232422
Brunei Darussalam,BRN,2004,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,76.0285797119141
Brunei Darussalam,BRN,2003,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,71.5000381469727
Brunei Darussalam,BRN,2002,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,69.4322662353516
Brunei Darussalam,BRN,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,66.7633666992188
Brunei Darussalam,BRN,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,64.6541290283203
Brunei Darussalam,BRN,1999,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,64.3000717163086
Brunei Darussalam,BRN,1998,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,63.5080986022949
Brunei Darussalam,BRN,1994,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,72.007682800293
Brunei Darussalam,BRN,1993,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.2257537841797
Brunei Darussalam,BRN,1992,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.2841033935547
Brunei Darussalam,BRN,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.764518737793
Brunei Darussalam,BRN,1984,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,60.4219818115234
Brunei Darussalam,BRN,1983,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,62.6688117980957
Brunei Darussalam,BRN,1982,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,61.2570304870605
Brunei Darussalam,BRN,1981,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,58.0221786499023
Brunei Darussalam,BRN,1980,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,56.0660591125488
Brunei Darussalam,BRN,1979,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,53.7448616027832
Brunei Darussalam,BRN,1978,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,52.425350189209
Brunei Darussalam,BRN,1977,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,52.2282409667969
Brunei Darussalam,BRN,1976,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,54.1313400268555
Brunei Darussalam,BRN,1975,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,52.8244705200195
Brunei Darussalam,BRN,1974,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,52.8079986572266
Brunei Darussalam,BRN,1973,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,54.056568145752
Brunei Darussalam,BRN,1972,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,56.636360168457
Brunei Darussalam,BRN,1971,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,54.6307411193848
Brunei Darussalam,BRN,1970,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,52.5207901000977
Brunei Darussalam,BRN,2018,"School enrollment, secondary (% net)",SE.SEC.NENR,82.64549
Brunei Darussalam,BRN,2017,"School enrollment, secondary (% net)",SE.SEC.NENR,84.04573
Brunei Darussalam,BRN,2016,"School enrollment, secondary (% net)",SE.SEC.NENR,83.7965
Brunei Darussalam,BRN,2015,"School enrollment, secondary (% net)",SE.SEC.NENR,85.06305
Brunei Darussalam,BRN,2014,"School enrollment, secondary (% net)",SE.SEC.NENR,87.44971
Brunei Darussalam,BRN,2013,"School enrollment, secondary (% net)",SE.SEC.NENR,91.37788
Brunei Darussalam,BRN,2012,"School enrollment, secondary (% net)",SE.SEC.NENR,93.3478
Brunei Darussalam,BRN,2011,"School enrollment, secondary (% net)",SE.SEC.NENR,91.16476
Brunei Darussalam,BRN,2010,"School enrollment, secondary (% net)",SE.SEC.NENR,90.15449
Brunei Darussalam,BRN,2009,"School enrollment, secondary (% net)",SE.SEC.NENR,89.11406
Brunei Darussalam,BRN,2008,"School enrollment, secondary (% net)",SE.SEC.NENR,87.52486
Brunei Darussalam,BRN,2007,"School enrollment, secondary (% net)",SE.SEC.NENR,87.6805
Brunei Darussalam,BRN,2006,"School enrollment, secondary (% net)",SE.SEC.NENR,89.34426
Brunei Darussalam,BRN,2005,"School enrollment, secondary (% net)",SE.SEC.NENR,88.24888
Brunei Darussalam,BRN,1994,"School enrollment, secondary (% net)",SE.SEC.NENR,66.4349
Brunei Darussalam,BRN,1993,"School enrollment, secondary (% net)",SE.SEC.NENR,65.11097
Brunei Darussalam,BRN,1992,"School enrollment, secondary (% net)",SE.SEC.NENR,64.05243
Brunei Darussalam,BRN,1991,"School enrollment, secondary (% net)",SE.SEC.NENR,67.8667
Brunei Darussalam,BRN,1984,"School enrollment, secondary (% net)",SE.SEC.NENR,51.35726
Brunei Darussalam,BRN,1983,"School enrollment, secondary (% net)",SE.SEC.NENR,54.21818
Brunei Darussalam,BRN,1982,"School enrollment, secondary (% net)",SE.SEC.NENR,52.35966
Brunei Darussalam,BRN,1981,"School enrollment, secondary (% net)",SE.SEC.NENR,50.98676
Brunei Darussalam,BRN,1980,"School enrollment, secondary (% net)",SE.SEC.NENR,51.61776
Brunei Darussalam,BRN,1979,"School enrollment, secondary (% net)",SE.SEC.NENR,50.24547
Brunei Darussalam,BRN,1978,"School enrollment, secondary (% net)",SE.SEC.NENR,49.22443
Brunei Darussalam,BRN,1977,"School enrollment, secondary (% net)",SE.SEC.NENR,49.52034
Brunei Darussalam,BRN,2018,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,84.048
Brunei Darussalam,BRN,2017,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,85.63814
Brunei Darussalam,BRN,2016,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,85.52219
Brunei Darussalam,BRN,2015,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,86.98323
Brunei Darussalam,BRN,2014,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,88.81411
Brunei Darussalam,BRN,2013,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,93.16588
Brunei Darussalam,BRN,2012,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,94.23704
Brunei Darussalam,BRN,2011,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,91.41084
Brunei Darussalam,BRN,2010,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,90.67793
Brunei Darussalam,BRN,2009,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,89.74596
Brunei Darussalam,BRN,2008,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,88.24747
Brunei Darussalam,BRN,2007,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,88.49667
Brunei Darussalam,BRN,2006,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,89.83722
Brunei Darussalam,BRN,2005,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,87.98015
Brunei Darussalam,BRN,1994,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,69.57298
Brunei Darussalam,BRN,1993,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,67.53283
Brunei Darussalam,BRN,1992,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,68.13667
Brunei Darussalam,BRN,1991,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,71.65753
Brunei Darussalam,BRN,1984,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,54.28311
Brunei Darussalam,BRN,1983,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,57.03768
Brunei Darussalam,BRN,1982,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,54.90979
Brunei Darussalam,BRN,1981,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,53.96242
Brunei Darussalam,BRN,1980,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,54.10249
Brunei Darussalam,BRN,1979,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,52.21725
Brunei Darussalam,BRN,1978,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,51.04478
Brunei Darussalam,BRN,1977,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,51.37552
Brunei Darussalam,BRN,2018,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,81.32889
Brunei Darussalam,BRN,2017,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,82.56218
Brunei Darussalam,BRN,2016,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,82.20211
Brunei Darussalam,BRN,2015,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,83.30269
Brunei Darussalam,BRN,2014,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,86.20502
Brunei Darussalam,BRN,2013,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,89.74637
Brunei Darussalam,BRN,2012,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,92.53151
Brunei Darussalam,BRN,2011,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,90.93651
Brunei Darussalam,BRN,2010,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,89.66293
Brunei Darussalam,BRN,2009,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,88.51842
Brunei Darussalam,BRN,2008,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,86.84284
Brunei Darussalam,BRN,2007,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,86.90861
Brunei Darussalam,BRN,2006,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,88.87461
Brunei Darussalam,BRN,2005,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,88.50918
Brunei Darussalam,BRN,1994,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,63.43808
Brunei Darussalam,BRN,1993,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,62.81165
Brunei Darussalam,BRN,1992,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,60.20326
Brunei Darussalam,BRN,1991,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,64.31997
Brunei Darussalam,BRN,1984,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,48.49775
Brunei Darussalam,BRN,1983,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,51.46646
Brunei Darussalam,BRN,1982,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,49.88996
Brunei Darussalam,BRN,1981,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,48.13536
Brunei Darussalam,BRN,1980,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,49.2635
Brunei Darussalam,BRN,1979,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,48.41172
Brunei Darussalam,BRN,1978,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,47.54392
Brunei Darussalam,BRN,1977,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,47.80115
Brunei Darussalam,BRN,2020,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,17.2882308959961
Brunei Darussalam,BRN,2019,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,16.5233497619629
Brunei Darussalam,BRN,2018,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,15.5243997573853
Brunei Darussalam,BRN,2017,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,15.4686899185181
Brunei Darussalam,BRN,2016,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,15.6989603042603
Brunei Darussalam,BRN,2015,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,15.9643602371216
Brunei Darussalam,BRN,2014,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,16.8132400512695
Brunei Darussalam,BRN,2013,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,15.6210098266602
Brunei Darussalam,BRN,2012,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,14.8045701980591
Brunei Darussalam,BRN,2010,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,13.5231103897095
Brunei Darussalam,BRN,2009,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,13.2525596618652
Brunei Darussalam,BRN,2008,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,12.8859996795654
Brunei Darussalam,BRN,2007,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,12.8170099258423
Brunei Darussalam,BRN,2006,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,12.8947200775146
Brunei Darussalam,BRN,2005,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,12.7858800888062
Brunei Darussalam,BRN,2004,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,12.9319095611572
Brunei Darussalam,BRN,2003,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,12.1957902908325
Brunei Darussalam,BRN,2002,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,11.2426300048828
Brunei Darussalam,BRN,2001,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,11.3745698928833
Brunei Darussalam,BRN,2000,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,10.6563701629639
Brunei Darussalam,BRN,1999,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,11.0149297714233
Brunei Darussalam,BRN,1998,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,11.61559009552
Brunei Darussalam,BRN,2017,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.58777
Brunei Darussalam,BRN,2016,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.45722
Brunei Darussalam,BRN,2014,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.73491
Brunei Darussalam,BRN,2013,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.97168
Brunei Darussalam,BRN,2012,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.46041
Brunei Darussalam,BRN,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Brunei Darussalam,BRN,2010,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.88525
Brunei Darussalam,BRN,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Brunei Darussalam,BRN,2008,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.94933
Brunei Darussalam,BRN,2007,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.44969
Brunei Darussalam,BRN,2006,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.32529
Brunei Darussalam,BRN,2005,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.85638
