INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
OAEPG.1,BHR,2017,1.48075,,
OAEPG.1,BHR,2018,1.21383,,
OAEPG.1,BHR,2019,1.06667,,
OAEPG.1.F,BHR,1999,4.78547,,
OAEPG.1.F,BHR,2000,5.05363,,
OAEPG.1.F,BHR,2001,5.06657,,
OAEPG.1.F,BHR,2002,4.74191,,
OAEPG.1.F,BHR,2003,4.40438,,
OAEPG.1.F,BHR,2004,4.15328,,
OAEPG.1.F,BHR,2005,3.69385,,
OAEPG.1.F,BHR,2011,2.47718,,
OAEPG.1.F,BHR,2012,2.21269,,
OAEPG.1.F,BHR,2013,2.33250,,
OAEPG.1.F,BHR,2014,2.11279,,
OAEPG.1.F,BHR,2015,1.56617,,
OAEPG.1.F,BHR,2016,1.47991,,
OAEPG.1.F,BHR,2017,1.47075,,
OAEPG.1.F,BHR,2018,1.15515,,
OAEPG.1.F,BHR,2019,0.99508,,
OAEPG.1.GPIA,BHR,1999,0.76550,,
OAEPG.1.GPIA,BHR,2000,0.72473,,
OAEPG.1.GPIA,BHR,2001,0.76008,,
OAEPG.1.GPIA,BHR,2002,0.75023,,
OAEPG.1.GPIA,BHR,2003,0.75178,,
OAEPG.1.GPIA,BHR,2004,0.79299,,
OAEPG.1.GPIA,BHR,2005,0.77350,,
OAEPG.1.GPIA,BHR,2011,0.89408,,
OAEPG.1.GPIA,BHR,2012,0.90819,,
OAEPG.1.GPIA,BHR,2013,1.03626,,
OAEPG.1.GPIA,BHR,2014,0.98233,,
OAEPG.1.GPIA,BHR,2015,0.85896,,
OAEPG.1.GPIA,BHR,2016,1.04100,,
OAEPG.1.GPIA,BHR,2017,0.98678,,
OAEPG.1.GPIA,BHR,2018,0.90915,,
OAEPG.1.GPIA,BHR,2019,0.87625,,
OAEPG.1.M,BHR,1999,6.25144,,
OAEPG.1.M,BHR,2000,6.97316,,
OAEPG.1.M,BHR,2001,6.66584,,
OAEPG.1.M,BHR,2002,6.32060,,
OAEPG.1.M,BHR,2003,5.85859,,
OAEPG.1.M,BHR,2004,5.23749,,
OAEPG.1.M,BHR,2005,4.77550,,
OAEPG.1.M,BHR,2011,2.77064,,
OAEPG.1.M,BHR,2012,2.43638,,
OAEPG.1.M,BHR,2013,2.24793,,
OAEPG.1.M,BHR,2014,2.15078,,
OAEPG.1.M,BHR,2015,1.82334,,
OAEPG.1.M,BHR,2016,1.41924,,
OAEPG.1.M,BHR,2017,1.49045,,
OAEPG.1.M,BHR,2018,1.27058,,
OAEPG.1.M,BHR,2019,1.13561,,
OAEPG.2.GPV,BHR,2000,10.05883,,UIS_EST
OAEPG.2.GPV,BHR,2001,9.65050,,UIS_EST
OAEPG.2.GPV,BHR,2002,9.33804,,UIS_EST
OAEPG.2.GPV,BHR,2003,9.37874,,
OAEPG.2.GPV,BHR,2004,9.23998,,
OAEPG.2.GPV,BHR,2005,9.21815,,
OAEPG.2.GPV,BHR,2006,8.44216,,
OAEPG.2.GPV,BHR,2008,7.48084,,
OAEPG.2.GPV,BHR,2009,7.12467,,
OAEPG.2.GPV,BHR,2010,7.13214,,
OAEPG.2.GPV,BHR,2011,7.30202,,
OAEPG.2.GPV,BHR,2012,6.41530,,
OAEPG.2.GPV,BHR,2013,5.64746,,
OAEPG.2.GPV,BHR,2014,5.13319,,
OAEPG.2.GPV,BHR,2015,4.41318,,
OAEPG.2.GPV,BHR,2016,4.24945,,
OAEPG.2.GPV,BHR,2017,3.72862,,
OAEPG.2.GPV,BHR,2018,3.46415,,
OAEPG.2.GPV,BHR,2019,2.88849,,
OAEPG.2.GPV.F,BHR,2000,9.44737,,UIS_EST
OAEPG.2.GPV.F,BHR,2001,9.25520,,UIS_EST
OAEPG.2.GPV.F,BHR,2002,8.79158,,UIS_EST
OAEPG.2.GPV.F,BHR,2003,8.50863,,
OAEPG.2.GPV.F,BHR,2004,8.20380,,
OAEPG.2.GPV.F,BHR,2005,7.71888,,
OAEPG.2.GPV.F,BHR,2006,7.04124,,
OAEPG.2.GPV.F,BHR,2008,6.43061,,
OAEPG.2.GPV.F,BHR,2009,5.90120,,
OAEPG.2.GPV.F,BHR,2010,6.04738,,
OAEPG.2.GPV.F,BHR,2011,5.91548,,
OAEPG.2.GPV.F,BHR,2012,5.26968,,
OAEPG.2.GPV.F,BHR,2013,4.66053,,
OAEPG.2.GPV.F,BHR,2014,4.53903,,
OAEPG.2.GPV.F,BHR,2015,4.05345,,
OAEPG.2.GPV.F,BHR,2016,3.79741,,
OAEPG.2.GPV.F,BHR,2017,3.40854,,
OAEPG.2.GPV.F,BHR,2018,3.01589,,
OAEPG.2.GPV.F,BHR,2019,2.62985,,
OAEPG.2.GPV.GPIA,BHR,2000,0.88658,,UIS_EST
OAEPG.2.GPV.GPIA,BHR,2001,0.92202,,UIS_EST
OAEPG.2.GPV.GPIA,BHR,2003,0.83296,,
OAEPG.2.GPV.GPIA,BHR,2004,0.80199,,
OAEPG.2.GPV.GPIA,BHR,2005,0.72425,,
OAEPG.2.GPV.GPIA,BHR,2006,0.71938,,
OAEPG.2.GPV.GPIA,BHR,2008,0.75841,,
OAEPG.2.GPV.GPIA,BHR,2009,0.71208,,
OAEPG.2.GPV.GPIA,BHR,2010,0.74153,,
OAEPG.2.GPV.GPIA,BHR,2011,0.68774,,
OAEPG.2.GPV.GPIA,BHR,2012,0.70393,,
OAEPG.2.GPV.GPIA,BHR,2013,0.70862,,
OAEPG.2.GPV.GPIA,BHR,2014,0.79746,,
OAEPG.2.GPV.GPIA,BHR,2015,0.85387,,
OAEPG.2.GPV.GPIA,BHR,2016,0.81264,,
OAEPG.2.GPV.GPIA,BHR,2017,0.84480,,
OAEPG.2.GPV.GPIA,BHR,2018,0.77433,,
OAEPG.2.GPV.GPIA,BHR,2019,0.83738,,
OAEPG.2.GPV.M,BHR,2000,10.65602,,UIS_EST
OAEPG.2.GPV.M,BHR,2001,10.03791,,UIS_EST
OAEPG.2.GPV.M,BHR,2003,10.21497,,
OAEPG.2.GPV.M,BHR,2004,10.22932,,
OAEPG.2.GPV.M,BHR,2005,10.65776,,
OAEPG.2.GPV.M,BHR,2006,9.78786,,
OAEPG.2.GPV.M,BHR,2008,8.47903,,
OAEPG.2.GPV.M,BHR,2009,8.28727,,
OAEPG.2.GPV.M,BHR,2010,8.15524,,
OAEPG.2.GPV.M,BHR,2011,8.60133,,
OAEPG.2.GPV.M,BHR,2012,7.48608,,
OAEPG.2.GPV.M,BHR,2013,6.57688,,
OAEPG.2.GPV.M,BHR,2014,5.69186,,
OAEPG.2.GPV.M,BHR,2015,4.74714,,
OAEPG.2.GPV.M,BHR,2016,4.67293,,
OAEPG.2.GPV.M,BHR,2017,4.03474,,
OAEPG.2.GPV.M,BHR,2018,3.89483,,
OAEPG.2.GPV.M,BHR,2019,3.14057,,
Per.11t15.bullied,BHR,2016,29.40000,,
Per.11t15.bullied.F,BHR,2016,22.80000,,
Per.11t15.bullied.GPIA,BHR,2016,0.64040,,
Per.11t15.bullied.M,BHR,2016,35.60000,,
PTRHC.02.qualified,BHR,2013,14.61631,,
PTRHC.02.qualified,BHR,2014,15.21667,,
PTRHC.02.qualified,BHR,2015,14.98916,,
PTRHC.02.qualified,BHR,2016,14.32013,,
PTRHC.02.qualified,BHR,2017,13.76516,,
PTRHC.02.qualified,BHR,2018,14.40441,,
PTRHC.02.qualified,BHR,2019,14.01101,,
PTRHC.02.trained,BHR,2006,27.36599,,
PTRHC.02.trained,BHR,2008,33.47473,,
PTRHC.02.trained,BHR,2009,33,,
PTRHC.02.trained,BHR,2010,31.45422,,
PTRHC.02.trained,BHR,2011,34.36548,,
PTRHC.02.trained,BHR,2012,31.87543,,
PTRHC.02.trained,BHR,2013,31.31851,,
PTRHC.02.trained,BHR,2014,30.60335,,
PTRHC.02.trained,BHR,2015,28.95812,,
PTRHC.02.trained,BHR,2016,27.13168,,
PTRHC.02.trained,BHR,2017,13.76516,,
PTRHC.02.trained,BHR,2018,14.40441,,
PTRHC.02.trained,BHR,2019,14.01101,,
PTRHC.1.qualified,BHR,2013,12.34547,,
PTRHC.1.qualified,BHR,2014,12.12121,,
PTRHC.1.qualified,BHR,2015,12.25819,,
PTRHC.1.qualified,BHR,2016,12.51439,,
PTRHC.1.qualified,BHR,2017,12.65277,,
PTRHC.1.qualified,BHR,2018,11.92315,,
PTRHC.1.qualified,BHR,2019,12.24302,,
PTRHC.1.trained,BHR,2011,15.08154,,NAT_EST
PTRHC.1.trained,BHR,2012,14.34079,,NAT_EST
PTRHC.1.trained,BHR,2013,14.41822,,
PTRHC.1.trained,BHR,2014,14.09833,,
PTRHC.1.trained,BHR,2015,14.22330,,
PTRHC.1.trained,BHR,2016,14.40778,,
PTRHC.1.trained,BHR,2017,14.51951,,
PTRHC.1.trained,BHR,2018,11.92315,,
PTRHC.1.trained,BHR,2019,12.24302,,
PTRHC.2.qualified,BHR,2013,11.46082,,
PTRHC.2.qualified,BHR,2014,11.17396,,
PTRHC.2.qualified,BHR,2015,11.10913,,
PTRHC.2.qualified,BHR,2016,10.85064,,
PTRHC.2.qualified,BHR,2017,11.28641,,
PTRHC.2.qualified,BHR,2018,11.31042,,
PTRHC.2.qualified,BHR,2019,11.46564,,
PTRHC.2.trained,BHR,2011,14.89664,,NAT_EST
PTRHC.2.trained,BHR,2012,13.81775,,NAT_EST
PTRHC.2.trained,BHR,2013,13.44940,,
PTRHC.2.trained,BHR,2014,13.11808,,
PTRHC.2.trained,BHR,2015,12.97588,,
PTRHC.2.trained,BHR,2016,12.54502,,
PTRHC.2.trained,BHR,2017,13.01124,,
PTRHC.2.trained,BHR,2018,11.31042,,
PTRHC.2.trained,BHR,2019,11.46564,,
PTRHC.2t3.qualified,BHR,2013,10.29376,,
PTRHC.2t3.qualified,BHR,2014,10.11929,,
PTRHC.2t3.qualified,BHR,2015,10.18104,,
PTRHC.2t3.qualified,BHR,2016,10.02368,,
PTRHC.2t3.qualified,BHR,2017,10.40820,,
PTRHC.2t3.qualified,BHR,2018,10.23948,,
PTRHC.2t3.qualified,BHR,2019,10.42549,,
PTRHC.2t3.trained,BHR,2011,12.80216,,NAT_EST
PTRHC.2t3.trained,BHR,2012,11.64929,,NAT_EST
PTRHC.2t3.trained,BHR,2013,12.03983,,
PTRHC.2t3.trained,BHR,2014,11.84019,,
PTRHC.2t3.trained,BHR,2015,11.85612,,
PTRHC.2t3.trained,BHR,2016,11.55666,,
PTRHC.2t3.trained,BHR,2017,11.97415,,
PTRHC.2t3.trained,BHR,2018,10.23948,,
PTRHC.2t3.trained,BHR,2019,10.42549,,
PTRHC.3.qualified,BHR,2013,9.31258,,
PTRHC.3.qualified,BHR,2014,9.21245,,
PTRHC.3.qualified,BHR,2015,9.36058,,
PTRHC.3.qualified,BHR,2016,9.27151,,
PTRHC.3.qualified,BHR,2017,9.59623,,
PTRHC.3.qualified,BHR,2018,9.24561,,
PTRHC.3.qualified,BHR,2019,9.49185,,
PTRHC.3.trained,BHR,2011,11.08231,,NAT_EST
PTRHC.3.trained,BHR,2012,9.94190,,NAT_EST
PTRHC.3.trained,BHR,2013,10.86197,,
PTRHC.3.trained,BHR,2014,10.74823,,
PTRHC.3.trained,BHR,2015,10.87181,,
PTRHC.3.trained,BHR,2016,10.66245,,
PTRHC.3.trained,BHR,2017,11.01906,,
PTRHC.3.trained,BHR,2018,9.24561,,
PTRHC.3.trained,BHR,2019,9.49185,,
QUTP.02,BHR,2013,100,,
QUTP.02,BHR,2014,100,,
QUTP.02,BHR,2015,100,,
QUTP.02,BHR,2016,100,,
QUTP.02,BHR,2017,100,,
QUTP.02,BHR,2018,100,,
QUTP.02,BHR,2019,100,,
QUTP.02.F,BHR,2013,100,,
QUTP.02.F,BHR,2014,100,,
QUTP.02.F,BHR,2015,100,,
QUTP.02.F,BHR,2016,100,,
QUTP.02.F,BHR,2017,100,,
QUTP.02.F,BHR,2018,100,,
QUTP.02.F,BHR,2019,100,,
QUTP.02.GPIA,BHR,2013,1,,
QUTP.02.GPIA,BHR,2014,1,,
QUTP.02.GPIA,BHR,2015,1,,
QUTP.02.GPIA,BHR,2016,1,,
QUTP.02.GPIA,BHR,2017,1,,
QUTP.02.GPIA,BHR,2018,1,,
QUTP.02.GPIA,BHR,2019,1,,
QUTP.02.M,BHR,2013,100,,
QUTP.02.M,BHR,2014,100,,
QUTP.02.M,BHR,2015,100,,
QUTP.02.M,BHR,2016,100,,
QUTP.02.M,BHR,2017,100,,
QUTP.02.M,BHR,2018,100,,
QUTP.02.M,BHR,2019,100,,
QUTP.1,BHR,2013,95.99429,,
QUTP.1,BHR,2014,96.26799,,
QUTP.1,BHR,2015,95.70452,,
QUTP.1,BHR,2016,96.35601,,
QUTP.1,BHR,2017,96.09944,,
QUTP.1,BHR,2018,100,,
QUTP.1,BHR,2019,100,,
QUTP.1.F,BHR,2013,95.21900,,
QUTP.1.F,BHR,2014,95.64890,,
QUTP.1.F,BHR,2015,95.02618,,
QUTP.1.F,BHR,2016,95.57382,,
QUTP.1.F,BHR,2017,95.42127,,
QUTP.1.F,BHR,2018,100,,
QUTP.1.F,BHR,2019,100,,
QUTP.1.GPIA,BHR,2013,0.96953,,
QUTP.1.GPIA,BHR,2014,0.97509,,
QUTP.1.GPIA,BHR,2015,0.97268,,
QUTP.1.GPIA,BHR,2016,0.96884,,
QUTP.1.GPIA,BHR,2017,0.97272,,
QUTP.1.GPIA,BHR,2018,1,,
QUTP.1.GPIA,BHR,2019,1,,
QUTP.1.M,BHR,2013,98.21101,,
QUTP.1.M,BHR,2014,98.09228,,
QUTP.1.M,BHR,2015,97.69526,,
QUTP.1.M,BHR,2016,98.64808,,
QUTP.1.M,BHR,2017,98.09725,,
QUTP.1.M,BHR,2018,100,,
QUTP.1.M,BHR,2019,100,,
QUTP.2,BHR,2013,96.71327,,
QUTP.2,BHR,2014,97.14421,,
QUTP.2,BHR,2015,96.55563,,
QUTP.2,BHR,2016,97.36560,,
QUTP.2,BHR,2017,97.15701,,
QUTP.2,BHR,2018,100,,
QUTP.2,BHR,2019,100,,
QUTP.2.F,BHR,2013,95.57450,,
QUTP.2.F,BHR,2014,96.00313,,
QUTP.2.F,BHR,2015,95.27681,,
QUTP.2.F,BHR,2016,95.93738,,
QUTP.2.F,BHR,2017,95.83487,,
QUTP.2.F,BHR,2018,100,,
QUTP.2.F,BHR,2019,100,,
QUTP.2.GPIA,BHR,2013,0.97078,,
QUTP.2.GPIA,BHR,2014,0.97098,,
QUTP.2.GPIA,BHR,2015,0.96865,,
QUTP.2.GPIA,BHR,2016,0.96618,,
QUTP.2.GPIA,BHR,2017,0.96788,,
QUTP.2.GPIA,BHR,2018,1,,
QUTP.2.GPIA,BHR,2019,1,,
QUTP.2.M,BHR,2013,98.45105,,
QUTP.2.M,BHR,2014,98.87240,,
QUTP.2.M,BHR,2015,98.36066,,
QUTP.2.M,BHR,2016,99.29507,,
QUTP.2.M,BHR,2017,99.01554,,
QUTP.2.M,BHR,2018,100,,
QUTP.2.M,BHR,2019,100,,
QUTP.2t3,BHR,2013,97.06544,,
QUTP.2t3,BHR,2014,97.42832,,
QUTP.2t3,BHR,2015,96.87433,,
QUTP.2t3,BHR,2016,97.68680,,
QUTP.2t3,BHR,2017,97.48754,,
QUTP.2t3,BHR,2018,100,,
QUTP.2t3,BHR,2019,100,,
QUTP.2t3.F,BHR,2013,95.97757,,
QUTP.2t3.F,BHR,2014,96.31579,,
QUTP.2t3.F,BHR,2015,95.69191,,
QUTP.2t3.F,BHR,2016,96.39949,,
QUTP.2t3.F,BHR,2017,96.22367,,
QUTP.2t3.F,BHR,2018,100,,
QUTP.2t3.F,BHR,2019,100,,
QUTP.2t3.GPIA,BHR,2013,0.97364,,
QUTP.2t3.GPIA,BHR,2014,0.97310,,
QUTP.2t3.GPIA,BHR,2015,0.97194,,
QUTP.2t3.GPIA,BHR,2016,0.97017,,
QUTP.2t3.GPIA,BHR,2017,0.97024,,
QUTP.2t3.GPIA,BHR,2018,1,,
QUTP.2t3.GPIA,BHR,2019,1,,
QUTP.2t3.M,BHR,2013,98.57642,,
QUTP.2t3.M,BHR,2014,98.97852,,
QUTP.2t3.M,BHR,2015,98.45464,,
QUTP.2t3.M,BHR,2016,99.36366,,
QUTP.2t3.M,BHR,2017,99.17556,,
QUTP.2t3.M,BHR,2018,100,,
QUTP.2t3.M,BHR,2019,100,,
QUTP.3,BHR,2013,97.36350,,
QUTP.3,BHR,2014,97.67394,,
QUTP.3,BHR,2015,97.15783,,
QUTP.3,BHR,2016,97.98079,,
QUTP.3,BHR,2017,97.79515,,
QUTP.3,BHR,2018,100,,
QUTP.3,BHR,2019,100,,
QUTP.3.F,BHR,2013,96.34417,,
QUTP.3.F,BHR,2014,96.60405,,
QUTP.3.F,BHR,2015,96.07773,,
QUTP.3.F,BHR,2016,96.83544,,
QUTP.3.F,BHR,2017,96.60107,,
QUTP.3.F,BHR,2018,100,,
QUTP.3.F,BHR,2019,100,,
QUTP.3.GPIA,BHR,2013,0.97640,,
QUTP.3.GPIA,BHR,2014,0.97518,,
QUTP.3.GPIA,BHR,2015,0.97508,,
QUTP.3.GPIA,BHR,2016,0.97396,,
QUTP.3.GPIA,BHR,2017,0.97266,,
QUTP.3.GPIA,BHR,2018,1,,
QUTP.3.GPIA,BHR,2019,1,,
QUTP.3.M,BHR,2013,98.67236,,
QUTP.3.M,BHR,2014,99.06235,,
QUTP.3.M,BHR,2015,98.53346,,
QUTP.3.M,BHR,2016,99.42401,,
QUTP.3.M,BHR,2017,99.31632,,
QUTP.3.M,BHR,2018,100,,
QUTP.3.M,BHR,2019,100,,
Read.G2t3,BHR,2016,69.36834,,
Read.G2t3.F,BHR,2016,78.98646,,
Read.G2t3.GPIA,BHR,2016,1.24256,,
Read.G2t3.HighSES,BHR,2016,79.62169,,
Read.G2t3.LangTest,BHR,2016,66.08313,,
Read.G2t3.LowSES,BHR,2016,57.39187,,
Read.G2t3.LPIA,BHR,2016,0.99952,,
Read.G2t3.LTPIA,BHR,2016,1.13631,,
Read.G2t3.M,BHR,2016,59.82738,,
Read.G2t3.nonLangTest,BHR,2016,76.51242,,
Read.G2t3.Rural,BHR,2016,65.92593,,
Read.G2t3.Urban,BHR,2016,65.95726,,
Read.G2t3.WPIA,BHR,2016,0.72081,,
ROFST.1.cp,BHR,1971,23.66032,,
ROFST.1.cp,BHR,1972,20.79521,,
ROFST.1.cp,BHR,1973,19.73092,,
ROFST.1.cp,BHR,1974,18.13789,,
ROFST.1.cp,BHR,1975,14.71399,,
ROFST.1.cp,BHR,1976,17.87513,,
ROFST.1.cp,BHR,1977,17.88612,,
ROFST.1.cp,BHR,1978,19.94429,,
ROFST.1.cp,BHR,1979,19.30858,,
ROFST.1.cp,BHR,1980,17.60170,,
ROFST.1.cp,BHR,1981,18.00397,,
ROFST.1.cp,BHR,1982,19.39120,,
ROFST.1.cp,BHR,1983,16.74145,,
ROFST.1.cp,BHR,1984,13.38940,,
ROFST.1.cp,BHR,1985,8.94877,,
ROFST.1.cp,BHR,1986,3.85627,,
ROFST.1.cp,BHR,1987,4.48415,,
ROFST.1.cp,BHR,1988,1.72634,,
ROFST.1.cp,BHR,1989,0.93860,,
ROFST.1.cp,BHR,1991,0.58890,,
ROFST.1.cp,BHR,1992,2.98995,,
ROFST.1.cp,BHR,1993,1.97718,,
ROFST.1.cp,BHR,1994,2.06623,,
ROFST.1.cp,BHR,1995,0.88600,,
ROFST.1.cp,BHR,1996,0.14200,,
ROFST.1.cp,BHR,1997,0.39947,,
ROFST.1.cp,BHR,1998,0.05775,,
ROFST.1.cp,BHR,1999,0.26032,,
ROFST.1.cp,BHR,2000,1.87897,,UIS_EST
ROFST.1.cp,BHR,2001,4.97382,,UIS_EST
ROFST.1.cp,BHR,2002,5.24111,,UIS_EST
ROFST.1.cp,BHR,2003,6.61361,,
ROFST.1.cp,BHR,2004,7.12043,,
ROFST.1.cp,BHR,2005,9.39655,,
ROFST.1.cp,BHR,2006,7.69821,,
ROFST.1.cp,BHR,2011,7.62415,,
ROFST.1.cp,BHR,2012,6.83501,,
ROFST.1.cp,BHR,2013,5.58603,,
ROFST.1.cp,BHR,2014,3.62866,,
ROFST.1.cp,BHR,2015,1.31748,,
ROFST.1.cp,BHR,2016,1.21659,,
ROFST.1.cp,BHR,2017,0.52137,,
ROFST.1.cp,BHR,2018,1.03658,,
ROFST.1.cp,BHR,2019,2.34450,,
ROFST.1.F.cp,BHR,1971,32.77090,,
ROFST.1.F.cp,BHR,1972,29.34297,,
ROFST.1.F.cp,BHR,1973,27.55996,,
ROFST.1.F.cp,BHR,1974,27.45950,,
ROFST.1.F.cp,BHR,1975,24.09244,,
ROFST.1.F.cp,BHR,1976,26.16360,,
ROFST.1.F.cp,BHR,1977,26.42695,,
ROFST.1.F.cp,BHR,1978,27.23710,,
ROFST.1.F.cp,BHR,1979,25.02553,,
ROFST.1.F.cp,BHR,1980,21.86187,,
ROFST.1.F.cp,BHR,1981,21.52109,,
ROFST.1.F.cp,BHR,1982,23.07557,,
ROFST.1.F.cp,BHR,1983,19.32257,,
ROFST.1.F.cp,BHR,1984,14.50877,,
ROFST.1.F.cp,BHR,1985,8.63960,,
ROFST.1.F.cp,BHR,1986,4.12947,,
ROFST.1.F.cp,BHR,1987,3.95823,,
ROFST.1.F.cp,BHR,1988,2.11057,,
ROFST.1.F.cp,BHR,1989,1.20296,,
ROFST.1.F.cp,BHR,1992,2.03877,,
ROFST.1.F.cp,BHR,1993,1.19374,,
ROFST.1.F.cp,BHR,1994,0.98419,,
ROFST.1.F.cp,BHR,1995,0.06720,,
ROFST.1.F.cp,BHR,2001,2.26533,,UIS_EST
ROFST.1.F.cp,BHR,2002,3.25865,,UIS_EST
ROFST.1.F.cp,BHR,2003,4.20317,,
ROFST.1.F.cp,BHR,2004,4.89453,,
ROFST.1.F.cp,BHR,2005,7.36220,,
ROFST.1.F.cp,BHR,2006,4.67365,,
ROFST.1.F.cp,BHR,2011,6.56809,,
ROFST.1.F.cp,BHR,2012,6.13397,,
ROFST.1.F.cp,BHR,2013,5.16396,,
ROFST.1.F.cp,BHR,2014,3.27299,,
ROFST.1.F.cp,BHR,2015,1.06007,,
ROFST.1.F.cp,BHR,2016,0.46906,,
ROFST.1.F.cp,BHR,2018,2.02831,,
ROFST.1.F.cp,BHR,2019,2.83481,,
ROFST.1.GPIA.cp,BHR,1971,1.55841,,
ROFST.1.GPIA.cp,BHR,1972,1.58566,,
ROFST.1.GPIA.cp,BHR,1973,1.57333,,
ROFST.1.GPIA.cp,BHR,1974,1.68722,,
ROFST.1.GPIA.cp,BHR,1975,1.78716,,
ROFST.1.GPIA.cp,BHR,1976,1.63596,,
ROFST.1.GPIA.cp,BHR,1977,1.64590,,
ROFST.1.GPIA.cp,BHR,1978,1.53097,,
ROFST.1.GPIA.cp,BHR,1979,1.44968,,
ROFST.1.GPIA.cp,BHR,1980,1.38261,,
ROFST.1.GPIA.cp,BHR,1981,1.32213,,
ROFST.1.GPIA.cp,BHR,1982,1.31267,,
ROFST.1.GPIA.cp,BHR,1983,1.26110,,
ROFST.1.GPIA.cp,BHR,1984,1.15094,,
ROFST.1.GPIA.cp,BHR,1985,0.93453,,
ROFST.1.GPIA.cp,BHR,1986,1.12924,,
ROFST.1.GPIA.cp,BHR,1987,0.79361,,
ROFST.1.GPIA.cp,BHR,1988,1.35579,,
ROFST.1.GPIA.cp,BHR,1989,1.42800,,
ROFST.1.GPIA.cp,BHR,1992,0.52512,,
ROFST.1.GPIA.cp,BHR,1993,0.43995,,
ROFST.1.GPIA.cp,BHR,1994,0.31877,,
ROFST.1.GPIA.cp,BHR,1995,0.04037,,
ROFST.1.GPIA.cp,BHR,2001,0.30347,,UIS_EST
ROFST.1.GPIA.cp,BHR,2002,0.46039,,UIS_EST
ROFST.1.GPIA.cp,BHR,2003,0.47488,,
ROFST.1.GPIA.cp,BHR,2004,0.53323,,
ROFST.1.GPIA.cp,BHR,2005,0.65371,,
ROFST.1.GPIA.cp,BHR,2006,0.44776,,
ROFST.1.GPIA.cp,BHR,2011,0.76191,,
ROFST.1.GPIA.cp,BHR,2012,0.81809,,
ROFST.1.GPIA.cp,BHR,2013,0.86244,,
ROFST.1.GPIA.cp,BHR,2014,0.82455,,
ROFST.1.GPIA.cp,BHR,2015,0.67750,,
ROFST.1.GPIA.cp,BHR,2016,0.24315,,
ROFST.1.GPIA.cp,BHR,2018,1.97179,,
ROFST.1.GPIA.cp,BHR,2019,1.34171,,
ROFST.1.M.cp,BHR,1971,14.47121,,
ROFST.1.M.cp,BHR,1972,12.15787,,
ROFST.1.M.cp,BHR,1973,11.75913,,
ROFST.1.M.cp,BHR,1974,8.58886,,
ROFST.1.M.cp,BHR,1975,5.12793,,
ROFST.1.M.cp,BHR,1976,9.52453,,
ROFST.1.M.cp,BHR,1977,9.35766,,
ROFST.1.M.cp,BHR,1978,12.77504,,
ROFST.1.M.cp,BHR,1979,13.77202,,
ROFST.1.M.cp,BHR,1980,13.49734,,
ROFST.1.M.cp,BHR,1981,14.58850,,
ROFST.1.M.cp,BHR,1982,15.86065,,
ROFST.1.M.cp,BHR,1983,14.27752,,
ROFST.1.M.cp,BHR,1984,12.31884,,
ROFST.1.M.cp,BHR,1985,9.24482,,
ROFST.1.M.cp,BHR,1986,3.59580,,
ROFST.1.M.cp,BHR,1987,4.98764,,
ROFST.1.M.cp,BHR,1988,1.35966,,
ROFST.1.M.cp,BHR,1989,0.68810,,
ROFST.1.M.cp,BHR,1992,3.88246,,
ROFST.1.M.cp,BHR,1993,2.71335,,
ROFST.1.M.cp,BHR,1994,3.08749,,
ROFST.1.M.cp,BHR,1995,1.66478,,
ROFST.1.M.cp,BHR,2001,7.46483,,UIS_EST
ROFST.1.M.cp,BHR,2002,7.07804,,UIS_EST
ROFST.1.M.cp,BHR,2003,8.85097,,
ROFST.1.M.cp,BHR,2004,9.17895,,
ROFST.1.M.cp,BHR,2005,11.26217,,
ROFST.1.M.cp,BHR,2006,10.43775,,
ROFST.1.M.cp,BHR,2011,8.62052,,
ROFST.1.M.cp,BHR,2012,7.49796,,
ROFST.1.M.cp,BHR,2013,5.98761,,
ROFST.1.M.cp,BHR,2014,3.96945,,
ROFST.1.M.cp,BHR,2015,1.56468,,
ROFST.1.M.cp,BHR,2016,1.92907,,
ROFST.1.M.cp,BHR,2018,0.05723,,
ROFST.1.M.cp,BHR,2019,1.86613,,
ROFST.1t2.cp,BHR,1977,15.76579,,
ROFST.1t2.cp,BHR,1978,17.38027,,
ROFST.1t2.cp,BHR,1979,16.62998,,
ROFST.1t2.cp,BHR,1982,15.34478,,
ROFST.1t2.cp,BHR,1983,12.54777,,
ROFST.1t2.cp,BHR,1984,12.02146,,
ROFST.1t2.cp,BHR,1985,7.47028,,
ROFST.1t2.cp,BHR,1986,4.36210,,
ROFST.1t2.cp,BHR,1987,5.25830,,
ROFST.1t2.cp,BHR,1989,1.64770,,
ROFST.1t2.cp,BHR,1992,2.11681,,
ROFST.1t2.cp,BHR,1994,1.52678,,
ROFST.1t2.cp,BHR,1995,0.69538,,
ROFST.1t2.cp,BHR,1997,0.95681,,
ROFST.1t2.cp,BHR,1998,0.41468,,
ROFST.1t2.cp,BHR,1999,0.35523,,
ROFST.1t2.cp,BHR,2000,1.93651,,UIS_EST
ROFST.1t2.cp,BHR,2001,3.61302,,UIS_EST
ROFST.1t2.cp,BHR,2002,3.94402,,UIS_EST
ROFST.1t2.cp,BHR,2003,4.85352,,
ROFST.1t2.cp,BHR,2004,5.47603,,
ROFST.1t2.cp,BHR,2005,7.47057,,
ROFST.1t2.cp,BHR,2006,6.34645,,
