ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,124181,Young women never having sexual intercourse,49.5,1,HT,Haiti,2016,HT2016DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2016-17,DHS,4614,4657,,,
HTI,124182,Young women having premarital sex in last year,41.2,1,HT,Haiti,2016,HT2016DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2016-17,DHS,4614,4657,,,
HTI,125917,Number of never-married young women,4614,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2016-17,DHS,,4657,,,
HTI,53947,Number of never-married young women (unweighted),4657,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2016-17,DHS,4614,,,,
HTI,680100,Young women using a condom during premarital sex,53.6,1,HT,Haiti,2016,HT2016DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2016-17,DHS,1901,1914,,,
HTI,682119,Number of never-married young women who had sex in the past year,1901,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2016-17,DHS,,1914,,,
HTI,39462,Number of never-married young women who had sex in the past year (unweighted),1914,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2016-17,DHS,1901,,,,
HTI,183248,Young men never having sexual intercourse,29.3,1,HT,Haiti,2016,HT2016DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2016-17,DHS,3437,3482,,,
HTI,183247,Young men having premarital sex in last year,57.7,1,HT,Haiti,2016,HT2016DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2016-17,DHS,3437,3482,,,
HTI,183830,Number of never-married men,3437,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2016-17,DHS,,3482,,,
HTI,436412,Number of never-married men (unweighted),3482,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2016-17,DHS,3437,,,,
HTI,662744,Young men using a condom during premarital sex,68.8,1,HT,Haiti,2016,HT2016DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2016-17,DHS,1983,1993,,,
HTI,668621,Number of men,1983,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2016-17,DHS,,1993,,,
HTI,442975,Number of men (unweighted),1993,0,HT,Haiti,2016,HT2016DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2016-17,DHS,1983,,,,
HTI,91386,Young women having multiple partners in last year,3.6,1,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2016-17,DHS,6012,6080,,,
HTI,92859,Number of young women,6012,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2016-17,DHS,,6080,,,
HTI,436344,Number of young women (unweighted),6080,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2016-17,DHS,6012,,,,
HTI,117782,Sexually active young women having multiple partners in last year,6.6,1,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2016-17,DHS,3245,3285,,,
HTI,117783,Number of sexually active young women,3245,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2016-17,DHS,,3285,,,
HTI,357682,Number of sexually active young women (unweighted),3285,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2016-17,DHS,3245,,,,
HTI,22863,Young women using a condom at last sexual intercourse,46.8,1,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2016-17,DHS,215,174,,,
HTI,357681,Number of young women,215,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2016-17,DHS,,174,,,
HTI,22864,Number of young women (unweighted),174,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2016-17,DHS,215,,,,
HTI,758898,Young men having multiple partners in last year,23.8,1,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2016-17,DHS,3633,3668,,,
HTI,755617,Number of young men,3633,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2016-17,DHS,,3668,,,
HTI,522644,Number of young men (unweighted),3668,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2016-17,DHS,3633,,,,
HTI,138036,Sexually active young men having multiple partners in last year,39.8,1,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2016-17,DHS,2179,2178,,,
HTI,140139,Number of sexually active young men,2179,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2016-17,DHS,,2178,,,
HTI,447206,Number of sexually active young men (unweighted),2178,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2016-17,DHS,2179,,,,
HTI,740593,Young men using a condom at last sexual intercourse,67.7,1,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2016-17,DHS,866,807,,,
HTI,736861,Number of young men,866,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2016-17,DHS,,807,,,
HTI,499537,Number of young men (unweighted),807,0,HT,Haiti,2016,HT2016DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2016-17,DHS,866,,,,
HTI,683868,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",8.6,1,HT,Haiti,2016,HT2016DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2016-17,DHS,1064,2061,,,
HTI,686098,Number of young women,1064,0,HT,Haiti,2016,HT2016DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2016-17,DHS,,2061,,,
HTI,8332,Number of young women (unweighted),2061,0,HT,Haiti,2016,HT2016DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2016-17,DHS,1064,,,,
HTI,119617,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",1.7,1,HT,Haiti,2016,HT2016DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2016-17,DHS,919,928,,,
HTI,121601,Number of young men,919,0,HT,Haiti,2016,HT2016DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2016-17,DHS,,928,,,
HTI,53948,Number of young men (unweighted),928,0,HT,Haiti,2016,HT2016DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2016-17,DHS,919,,,,
