ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Central Coast,2094766,Number of live births in the last two (or three/five) years (unweighted),113,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS2002479006,2002,DHS,118,,,,1
VNM,Central Highlands,1712996,Number of live births in the last two (or three/five) years (unweighted),68,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS2002479007,2002,DHS,65,,,,1
VNM,Central Highlands,3733809,Number of live births in the last two (or three/five) years (unweighted),43,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS2002479007,2002,DHS,39,,,,1
VNM,South,4433525,Number of live births in the last two (or three/five) years (unweighted),423,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS2002479008,2002,DHS,368,,,,
VNM,South,2094772,Number of live births in the last two (or three/five) years (unweighted),287,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS2002479008,2002,DHS,247,,,,
VNM,Southeast,2100120,Number of live births in the last two (or three/five) years (unweighted),141,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS2002479009,2002,DHS,133,,,,1
VNM,Southeast,1713739,Number of live births in the last two (or three/five) years (unweighted),97,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS2002479009,2002,DHS,92,,,,1
VNM,Mekong River Delta,3562375,Number of live births in the last two (or three/five) years (unweighted),282,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS2002479010,2002,DHS,235,,,,1
VNM,Mekong River Delta,4208825,Number of live births in the last two (or three/five) years (unweighted),190,0,VN,Vietnam,2002,VN2002DHS,RH_DELP_C_UNW,83566090,U,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS2002479010,2002,DHS,156,,,,1
VNM,North,6535283,Assistance during delivery: Doctor,46.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479001,2002,DHS,531,469,,,
VNM,North,3890306,Assistance during delivery: Doctor,44.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479001,2002,DHS,338,297,,,
VNM,Northern Uplands,4455944,Assistance during delivery: Doctor,27.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479002,2002,DHS,254,248,,,1
VNM,Northern Uplands,3149319,Assistance during delivery: Doctor,28.8,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479002,2002,DHS,166,162,,,1
VNM,Red River Delta,6910593,Assistance during delivery: Doctor,62.8,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479003,2002,DHS,277,221,,,1
VNM,Red River Delta,4512946,Assistance during delivery: Doctor,60.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479003,2002,DHS,172,135,,,1
VNM,Central,3606131,Assistance during delivery: Doctor,46.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479004,2002,DHS,421,425,,,
VNM,Central,4315432,Assistance during delivery: Doctor,50,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479004,2002,DHS,264,276,,,
VNM,North Central,1213447,Assistance during delivery: Doctor,39.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479005,2002,DHS,161,171,,,1
VNM,North Central,6473615,Assistance during delivery: Doctor,41.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479005,2002,DHS,107,120,,,1
VNM,Central Coast,4806856,Assistance during delivery: Doctor,49.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479006,2002,DHS,196,186,,,1
VNM,Central Coast,4639287,Assistance during delivery: Doctor,55.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479006,2002,DHS,118,113,,,1
VNM,Central Highlands,5330276,Assistance during delivery: Doctor,54.8,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479007,2002,DHS,65,68,,,1
VNM,Central Highlands,5910712,Assistance during delivery: Doctor,57.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479007,2002,DHS,39,43,,,1
VNM,South,4719877,Assistance during delivery: Doctor,59,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479008,2002,DHS,368,423,,,
VNM,South,3613018,Assistance during delivery: Doctor,61.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479008,2002,DHS,247,287,,,
VNM,Southeast,4418766,Assistance during delivery: Doctor,68.8,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479009,2002,DHS,133,141,,,1
VNM,Southeast,6138832,Assistance during delivery: Doctor,69.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479009,2002,DHS,92,97,,,1
VNM,Mekong River Delta,5941612,Assistance during delivery: Doctor,53.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELACDOC,VNDHS2002479010,2002,DHS,235,282,,,1
VNM,Mekong River Delta,1713690,Assistance during delivery: Doctor,56.8,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_DOC,83606010,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELACDOC,VNDHS2002479010,2002,DHS,156,190,,,1
VNM,North,6535282,Assistance during delivery: Nurse/midwife,32.8,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479001,2002,DHS,531,469,,,
VNM,North,3890310,Assistance during delivery: Nurse/midwife,33.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479001,2002,DHS,338,297,,,
VNM,Northern Uplands,4455943,Assistance during delivery: Nurse/midwife,28,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479002,2002,DHS,254,248,,,1
VNM,Northern Uplands,3149318,Assistance during delivery: Nurse/midwife,27.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479002,2002,DHS,166,162,,,1
VNM,Red River Delta,6910592,Assistance during delivery: Nurse/midwife,37.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479003,2002,DHS,277,221,,,1
VNM,Red River Delta,4512931,Assistance during delivery: Nurse/midwife,39.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479003,2002,DHS,172,135,,,1
VNM,Central,3606130,Assistance during delivery: Nurse/midwife,39.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479004,2002,DHS,421,425,,,
VNM,Central,4315451,Assistance during delivery: Nurse/midwife,37.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479004,2002,DHS,264,276,,,
VNM,North Central,1213436,Assistance during delivery: Nurse/midwife,42.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479005,2002,DHS,161,171,,,1
VNM,North Central,6473612,Assistance during delivery: Nurse/midwife,44.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479005,2002,DHS,107,120,,,1
VNM,Central Coast,4806855,Assistance during delivery: Nurse/midwife,40.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479006,2002,DHS,196,186,,,1
VNM,Central Coast,4639290,Assistance during delivery: Nurse/midwife,35.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479006,2002,DHS,118,113,,,1
VNM,Central Highlands,5330265,Assistance during delivery: Nurse/midwife,29,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479007,2002,DHS,65,68,,,1
VNM,Central Highlands,5910708,Assistance during delivery: Nurse/midwife,25.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479007,2002,DHS,39,43,,,1
VNM,South,4719876,Assistance during delivery: Nurse/midwife,34.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479008,2002,DHS,368,423,,,
VNM,South,3613023,Assistance during delivery: Nurse/midwife,32,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479008,2002,DHS,247,287,,,
VNM,Southeast,4418764,Assistance during delivery: Nurse/midwife,30.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479009,2002,DHS,133,141,,,1
VNM,Southeast,6138812,Assistance during delivery: Nurse/midwife,29.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479009,2002,DHS,92,97,,,1
VNM,Mekong River Delta,5941649,Assistance during delivery: Nurse/midwife,36.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELACNRS,VNDHS2002479010,2002,DHS,235,282,,,1
VNM,Mekong River Delta,1713705,Assistance during delivery: Nurse/midwife,33.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NRS,83606020,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELACNRS,VNDHS2002479010,2002,DHS,156,190,,,1
VNM,North,6535284,Assistance during delivery: Traditional birth attendant,3.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479001,2002,DHS,531,469,,,
VNM,North,3890311,Assistance during delivery: Traditional birth attendant,4.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479001,2002,DHS,338,297,,,
VNM,Northern Uplands,4455945,Assistance during delivery: Traditional birth attendant,6.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479002,2002,DHS,254,248,,,1
VNM,Northern Uplands,3149320,Assistance during delivery: Traditional birth attendant,9.5,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479002,2002,DHS,166,162,,,1
VNM,Red River Delta,6910594,Assistance during delivery: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479003,2002,DHS,277,221,,,1
VNM,Red River Delta,4512947,Assistance during delivery: Traditional birth attendant,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479003,2002,DHS,172,135,,,1
VNM,Central,3606248,Assistance during delivery: Traditional birth attendant,7.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479004,2002,DHS,421,425,,,
VNM,Central,4315433,Assistance during delivery: Traditional birth attendant,5.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479004,2002,DHS,264,276,,,
VNM,North Central,1213448,Assistance during delivery: Traditional birth attendant,11.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479005,2002,DHS,161,171,,,1
VNM,North Central,6473616,Assistance during delivery: Traditional birth attendant,9.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479005,2002,DHS,107,120,,,1
VNM,Central Coast,4806857,Assistance during delivery: Traditional birth attendant,2.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479006,2002,DHS,196,186,,,1
VNM,Central Coast,4639291,Assistance during delivery: Traditional birth attendant,1.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479006,2002,DHS,118,113,,,1
VNM,Central Highlands,5330277,Assistance during delivery: Traditional birth attendant,11,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479007,2002,DHS,65,68,,,1
VNM,Central Highlands,5910713,Assistance during delivery: Traditional birth attendant,10.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479007,2002,DHS,39,43,,,1
VNM,South,4719878,Assistance during delivery: Traditional birth attendant,6.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479008,2002,DHS,368,423,,,
VNM,South,3613021,Assistance during delivery: Traditional birth attendant,6.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479008,2002,DHS,247,287,,,
VNM,Southeast,4418767,Assistance during delivery: Traditional birth attendant,0.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479009,2002,DHS,133,141,,,1
VNM,Southeast,6138833,Assistance during delivery: Traditional birth attendant,1.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479009,2002,DHS,92,97,,,1
VNM,Mekong River Delta,5941613,Assistance during delivery: Traditional birth attendant,9.6,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELACTBA,VNDHS2002479010,2002,DHS,235,282,,,1
VNM,Mekong River Delta,1713697,Assistance during delivery: Traditional birth attendant,9.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_TBA,83606060,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELACTBA,VNDHS2002479010,2002,DHS,156,190,,,1
VNM,North,6535263,Assistance during delivery: Relative or other,17.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479001,2002,DHS,531,469,,,
VNM,North,3890301,Assistance during delivery: Relative or other,16.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479001,2002,DHS,338,297,,,
VNM,Northern Uplands,4455947,Assistance during delivery: Relative or other,37.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479002,2002,DHS,254,248,,,1
VNM,Northern Uplands,3149313,Assistance during delivery: Relative or other,34.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479002,2002,DHS,166,162,,,1
VNM,Red River Delta,6910598,Assistance during delivery: Relative or other,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479003,2002,DHS,277,221,,,1
VNM,Red River Delta,4512926,Assistance during delivery: Relative or other,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479003,2002,DHS,172,135,,,1
VNM,Central,3606128,Assistance during delivery: Relative or other,7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479004,2002,DHS,421,425,,,
VNM,Central,4315447,Assistance during delivery: Relative or other,6.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479004,2002,DHS,264,276,,,
VNM,North Central,1213437,Assistance during delivery: Relative or other,6.9,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479005,2002,DHS,161,171,,,1
VNM,North Central,6473613,Assistance during delivery: Relative or other,5.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479005,2002,DHS,107,120,,,1
VNM,Central Coast,4806859,Assistance during delivery: Relative or other,7.6,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479006,2002,DHS,196,186,,,1
VNM,Central Coast,4639286,Assistance during delivery: Relative or other,7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479006,2002,DHS,118,113,,,1
VNM,Central Highlands,5330268,Assistance during delivery: Relative or other,5.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479007,2002,DHS,65,68,,,1
VNM,Central Highlands,5910709,Assistance during delivery: Relative or other,6.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479007,2002,DHS,39,43,,,1
VNM,South,4719880,Assistance during delivery: Relative or other,0.3,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479008,2002,DHS,368,423,,,
VNM,South,3613016,Assistance during delivery: Relative or other,0.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479008,2002,DHS,247,287,,,
VNM,Southeast,4418759,Assistance during delivery: Relative or other,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479009,2002,DHS,133,141,,,1
VNM,Southeast,6138786,Assistance during delivery: Relative or other,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479009,2002,DHS,92,97,,,1
VNM,Mekong River Delta,5941650,Assistance during delivery: Relative or other,0.4,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELACREL,VNDHS2002479010,2002,DHS,235,282,,,1
VNM,Mekong River Delta,1713694,Assistance during delivery: Relative or other,0.7,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_REL,83606070,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELACREL,VNDHS2002479010,2002,DHS,156,190,,,1
VNM,North,6535285,Assistance during delivery: No one,0.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELACNON,VNDHS2002479001,2002,DHS,531,469,,,
VNM,North,3890312,Assistance during delivery: No one,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELACNON,VNDHS2002479001,2002,DHS,338,297,,,
VNM,Northern Uplands,4455946,Assistance during delivery: No one,0.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELACNON,VNDHS2002479002,2002,DHS,254,248,,,1
VNM,Northern Uplands,3149321,Assistance during delivery: No one,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELACNON,VNDHS2002479002,2002,DHS,166,162,,,1
VNM,Red River Delta,6910597,Assistance during delivery: No one,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELACNON,VNDHS2002479003,2002,DHS,277,221,,,1
VNM,Red River Delta,4512958,Assistance during delivery: No one,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELACNON,VNDHS2002479003,2002,DHS,172,135,,,1
VNM,Central,3606249,Assistance during delivery: No one,0.1,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACNON,VNDHS2002479004,2002,DHS,421,425,,,
VNM,Central,4315434,Assistance during delivery: No one,0.2,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACNON,VNDHS2002479004,2002,DHS,264,276,,,
VNM,North Central,1213476,Assistance during delivery: No one,0,1,VN,Vietnam,2002,VN2002DHS,RH_DELA_C_NON,83606080,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELACNON,VNDHS2002479005,2002,DHS,161,171,,,1
