Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,2005,Bank lending-deposit spread,GFDD.EI.02,3.625
Canada,CAN,2004,Bank lending-deposit spread,GFDD.EI.02,3.216666
Canada,CAN,2003,Bank lending-deposit spread,GFDD.EI.02,3.5875
Canada,CAN,2002,Bank lending-deposit spread,GFDD.EI.02,3.379167
Canada,CAN,2001,Bank lending-deposit spread,GFDD.EI.02,3.558333
Canada,CAN,2000,Bank lending-deposit spread,GFDD.EI.02,3.7875
Canada,CAN,1999,Bank lending-deposit spread,GFDD.EI.02,3.558333
Canada,CAN,1998,Bank lending-deposit spread,GFDD.EI.02,3.525
Canada,CAN,1997,Bank lending-deposit spread,GFDD.EI.02,3.055
Canada,CAN,1996,Bank lending-deposit spread,GFDD.EI.02,3.06
Canada,CAN,1995,Bank lending-deposit spread,GFDD.EI.02,3.363333
Canada,CAN,1994,Bank lending-deposit spread,GFDD.EI.02,2.894166
Canada,CAN,1993,Bank lending-deposit spread,GFDD.EI.02,2.729167
Canada,CAN,1992,Bank lending-deposit spread,GFDD.EI.02,3.5625
Canada,CAN,1991,Bank lending-deposit spread,GFDD.EI.02,4.1875
Canada,CAN,1990,Bank lending-deposit spread,GFDD.EI.02,4.208333
Canada,CAN,1989,Bank lending-deposit spread,GFDD.EI.02,4.25
Canada,CAN,1988,Bank lending-deposit spread,GFDD.EI.02,4.1875
Canada,CAN,1987,Bank lending-deposit spread,GFDD.EI.02,3.833333
Canada,CAN,1986,Bank lending-deposit spread,GFDD.EI.02,3.4375
Canada,CAN,1985,Bank lending-deposit spread,GFDD.EI.02,2.791667
Canada,CAN,1984,Bank lending-deposit spread,GFDD.EI.02,3.125
Canada,CAN,1983,Bank lending-deposit spread,GFDD.EI.02,3.833333
Canada,CAN,1982,Bank lending-deposit spread,GFDD.EI.02,2.895833
Canada,CAN,1981,Bank lending-deposit spread,GFDD.EI.02,3.333333
Canada,CAN,1980,Bank lending-deposit spread,GFDD.EI.02,2.729167
Canada,CAN,2021,Bank noninterest income to total income (%),GFDD.EI.03,46.67202
Canada,CAN,2020,Bank noninterest income to total income (%),GFDD.EI.03,44.27786
Canada,CAN,2019,Bank noninterest income to total income (%),GFDD.EI.03,45.31162
Canada,CAN,2018,Bank noninterest income to total income (%),GFDD.EI.03,46.25644
Canada,CAN,2017,Bank noninterest income to total income (%),GFDD.EI.03,46.98085
Canada,CAN,2016,Bank noninterest income to total income (%),GFDD.EI.03,46.13614
Canada,CAN,2015,Bank noninterest income to total income (%),GFDD.EI.03,46.55458
Canada,CAN,2014,Bank noninterest income to total income (%),GFDD.EI.03,46.65047
Canada,CAN,2013,Bank noninterest income to total income (%),GFDD.EI.03,45.30281
Canada,CAN,2012,Bank noninterest income to total income (%),GFDD.EI.03,45.5633
Canada,CAN,2011,Bank noninterest income to total income (%),GFDD.EI.03,45.98908
Canada,CAN,2010,Bank noninterest income to total income (%),GFDD.EI.03,45.44671
Canada,CAN,2009,Bank noninterest income to total income (%),GFDD.EI.03,33.38816
Canada,CAN,2008,Bank noninterest income to total income (%),GFDD.EI.03,47.70115
Canada,CAN,2007,Bank noninterest income to total income (%),GFDD.EI.03,62.10526
Canada,CAN,2006,Bank noninterest income to total income (%),GFDD.EI.03,68.4573
Canada,CAN,2005,Bank noninterest income to total income (%),GFDD.EI.03,49.74975
Canada,CAN,2004,Bank noninterest income to total income (%),GFDD.EI.03,49.90446
Canada,CAN,2003,Bank noninterest income to total income (%),GFDD.EI.03,53.33744
Canada,CAN,2002,Bank noninterest income to total income (%),GFDD.EI.03,59.87628
Canada,CAN,2001,Bank noninterest income to total income (%),GFDD.EI.03,58.20913
Canada,CAN,2000,Bank noninterest income to total income (%),GFDD.EI.03,51.2616
Canada,CAN,2021,Bank overhead costs to total assets (%),GFDD.EI.04,1.561866
Canada,CAN,2020,Bank overhead costs to total assets (%),GFDD.EI.04,1.555399
Canada,CAN,2019,Bank overhead costs to total assets (%),GFDD.EI.04,1.719144
Canada,CAN,2018,Bank overhead costs to total assets (%),GFDD.EI.04,1.69121
Canada,CAN,2017,Bank overhead costs to total assets (%),GFDD.EI.04,1.794779
Canada,CAN,2016,Bank overhead costs to total assets (%),GFDD.EI.04,1.773763
Canada,CAN,2015,Bank overhead costs to total assets (%),GFDD.EI.04,1.709034
Canada,CAN,2014,Bank overhead costs to total assets (%),GFDD.EI.04,1.815421
Canada,CAN,2013,Bank overhead costs to total assets (%),GFDD.EI.04,1.826966
Canada,CAN,2012,Bank overhead costs to total assets (%),GFDD.EI.04,1.874264
Canada,CAN,2011,Bank overhead costs to total assets (%),GFDD.EI.04,3.327815
Canada,CAN,2010,Bank overhead costs to total assets (%),GFDD.EI.04,4.504521
Canada,CAN,2009,Bank overhead costs to total assets (%),GFDD.EI.04,1.693131
Canada,CAN,2008,Bank overhead costs to total assets (%),GFDD.EI.04,1.700374
Canada,CAN,2007,Bank overhead costs to total assets (%),GFDD.EI.04,2.053373
Canada,CAN,2006,Bank overhead costs to total assets (%),GFDD.EI.04,1.830401
Canada,CAN,2005,Bank overhead costs to total assets (%),GFDD.EI.04,1.78516
Canada,CAN,2004,Bank overhead costs to total assets (%),GFDD.EI.04,2.552931
Canada,CAN,2003,Bank overhead costs to total assets (%),GFDD.EI.04,2.939769
Canada,CAN,2002,Bank overhead costs to total assets (%),GFDD.EI.04,3.331741
Canada,CAN,2001,Bank overhead costs to total assets (%),GFDD.EI.04,1.971369
Canada,CAN,2000,Bank overhead costs to total assets (%),GFDD.EI.04,2.013373
Canada,CAN,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8846895
Canada,CAN,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,0.6565565
Canada,CAN,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8382059
Canada,CAN,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,0.86911
Canada,CAN,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8922234
Canada,CAN,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7900783
Canada,CAN,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7755371
Canada,CAN,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8244701
Canada,CAN,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8366414
Canada,CAN,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8808088
Canada,CAN,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,1.43833
Canada,CAN,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,1.342104
Canada,CAN,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5752111
Canada,CAN,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,0.4572563
Canada,CAN,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,0.698705
Canada,CAN,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8060668
Canada,CAN,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,0.6959888
Canada,CAN,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8817175
Canada,CAN,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,0.758092
Canada,CAN,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,0.4735233
Canada,CAN,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,0.332413
Canada,CAN,2000,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.1624617
Canada,CAN,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,14.87579
Canada,CAN,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,10.89691
Canada,CAN,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,13.36203
Canada,CAN,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,13.72635
Canada,CAN,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,14.12814
Canada,CAN,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,12.70132
Canada,CAN,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,12.66002
Canada,CAN,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,13.93571
Canada,CAN,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,14.23389
Canada,CAN,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,15.4603
Canada,CAN,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,25.3537
Canada,CAN,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,18.10735
Canada,CAN,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,7.04959
Canada,CAN,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,9.711515
Canada,CAN,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,8.415535
Canada,CAN,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,9.437531
Canada,CAN,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,8.527861
Canada,CAN,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,12.10994
Canada,CAN,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,10.87019
Canada,CAN,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,5.945099
Canada,CAN,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,3.912846
Canada,CAN,2000,"Bank return on equity (%, after tax)",GFDD.EI.06,-1.901708
Canada,CAN,2021,Bank cost to income ratio (%),GFDD.EI.07,57.34952
Canada,CAN,2020,Bank cost to income ratio (%),GFDD.EI.07,56.63177
Canada,CAN,2019,Bank cost to income ratio (%),GFDD.EI.07,57.91645
Canada,CAN,2018,Bank cost to income ratio (%),GFDD.EI.07,56.8242
Canada,CAN,2017,Bank cost to income ratio (%),GFDD.EI.07,58.30355
Canada,CAN,2016,Bank cost to income ratio (%),GFDD.EI.07,59.87611
Canada,CAN,2015,Bank cost to income ratio (%),GFDD.EI.07,60.52641
Canada,CAN,2014,Bank cost to income ratio (%),GFDD.EI.07,60.63363
Canada,CAN,2013,Bank cost to income ratio (%),GFDD.EI.07,60.40701
Canada,CAN,2012,Bank cost to income ratio (%),GFDD.EI.07,59.34498
Canada,CAN,2011,Bank cost to income ratio (%),GFDD.EI.07,60.11049
Canada,CAN,2010,Bank cost to income ratio (%),GFDD.EI.07,65.65823
Canada,CAN,2009,Bank cost to income ratio (%),GFDD.EI.07,38.65131
Canada,CAN,2008,Bank cost to income ratio (%),GFDD.EI.07,48.91443
Canada,CAN,2007,Bank cost to income ratio (%),GFDD.EI.07,50.52632
Canada,CAN,2006,Bank cost to income ratio (%),GFDD.EI.07,49.58678
Canada,CAN,2005,Bank cost to income ratio (%),GFDD.EI.07,58.55856
Canada,CAN,2004,Bank cost to income ratio (%),GFDD.EI.07,64.41727
Canada,CAN,2003,Bank cost to income ratio (%),GFDD.EI.07,63.01982
Canada,CAN,2002,Bank cost to income ratio (%),GFDD.EI.07,75.60862
Canada,CAN,2001,Bank cost to income ratio (%),GFDD.EI.07,61.16399
Canada,CAN,2000,Bank cost to income ratio (%),GFDD.EI.07,64.45959
Canada,CAN,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,17.16981
Canada,CAN,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.34997
Canada,CAN,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.6687
Canada,CAN,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.60509
Canada,CAN,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.3669
Canada,CAN,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.0963
Canada,CAN,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.29482
Canada,CAN,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.28351
Canada,CAN,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.450208
Canada,CAN,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.328453
Canada,CAN,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.941049
Canada,CAN,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.34098
Canada,CAN,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.01523
Canada,CAN,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.75858
Canada,CAN,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.60739
Canada,CAN,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.90597
Canada,CAN,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.963726
Canada,CAN,1991,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,8.245116
Canada,CAN,1990,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.771667
Canada,CAN,1989,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.063142
Canada,CAN,1988,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.143613
Canada,CAN,1987,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.306364
Canada,CAN,1986,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.281697
Canada,CAN,1985,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.893536
Canada,CAN,1984,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.19085
Canada,CAN,1983,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.06267
Canada,CAN,1982,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.214578
Canada,CAN,1981,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.890351
Canada,CAN,1980,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.288336
Canada,CAN,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,1.140314
Canada,CAN,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,0.7982631
Canada,CAN,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,1.052753
Canada,CAN,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,1.118185
Canada,CAN,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,1.119468
Canada,CAN,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9902313
Canada,CAN,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9538747
Canada,CAN,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,1.030527
Canada,CAN,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,1.032395
Canada,CAN,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,1.090509
Canada,CAN,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,1.865271
Canada,CAN,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,1.823781
Canada,CAN,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9642314
Canada,CAN,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8138724
Canada,CAN,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,1.054081
Canada,CAN,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,1.239866
Canada,CAN,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,1.081996
Canada,CAN,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,1.294272
Canada,CAN,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,1.306688
Canada,CAN,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,0.6598622
Canada,CAN,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,0.5197358
Canada,CAN,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.0614587
Canada,CAN,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,19.15611
Canada,CAN,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,13.2366
Canada,CAN,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,16.76389
Canada,CAN,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,17.63297
Canada,CAN,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,17.69234
Canada,CAN,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,15.89703
Canada,CAN,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,15.54672
Canada,CAN,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,17.41861
Canada,CAN,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,17.56428
Canada,CAN,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,19.14104
Canada,CAN,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,32.87947
Canada,CAN,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,24.60603
Canada,CAN,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,11.81729
Canada,CAN,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,14.24727
Canada,CAN,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,12.69585
Canada,CAN,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,14.51651
Canada,CAN,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,13.25756
Canada,CAN,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,17.77616
Canada,CAN,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,18.73644
Canada,CAN,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,8.284591
Canada,CAN,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,6.117829
Canada,CAN,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,-0.719409
Canada,CAN,2020,Stock market turnover ratio (%),GFDD.EM.01,38.25579
Canada,CAN,2019,Stock market turnover ratio (%),GFDD.EM.01,59.46478
Canada,CAN,2018,Stock market turnover ratio (%),GFDD.EM.01,70.88358
Canada,CAN,2017,Stock market turnover ratio (%),GFDD.EM.01,54.08183
Canada,CAN,2016,Stock market turnover ratio (%),GFDD.EM.01,57.85571
Canada,CAN,2015,Stock market turnover ratio (%),GFDD.EM.01,68.78845
Canada,CAN,2014,Stock market turnover ratio (%),GFDD.EM.01,64.12979
Canada,CAN,2013,Stock market turnover ratio (%),GFDD.EM.01,62.61557
Canada,CAN,2012,Stock market turnover ratio (%),GFDD.EM.01,65.4364
Canada,CAN,2011,Stock market turnover ratio (%),GFDD.EM.01,77.05039
Canada,CAN,2010,Stock market turnover ratio (%),GFDD.EM.01,64.70375
Canada,CAN,2009,Stock market turnover ratio (%),GFDD.EM.01,79.45763
Canada,CAN,2008,Stock market turnover ratio (%),GFDD.EM.01,145.3903
Canada,CAN,2007,Stock market turnover ratio (%),GFDD.EM.01,79.80592
Canada,CAN,2006,Stock market turnover ratio (%),GFDD.EM.01,72.74281
Canada,CAN,2005,Stock market turnover ratio (%),GFDD.EM.01,62.88756
Canada,CAN,2004,Stock market turnover ratio (%),GFDD.EM.01,59.99859
Canada,CAN,2003,Stock market turnover ratio (%),GFDD.EM.01,55.65054
Canada,CAN,2002,Stock market turnover ratio (%),GFDD.EM.01,50.46393
Canada,CAN,2001,Stock market turnover ratio (%),GFDD.EM.01,72.48096
Canada,CAN,2000,Stock market turnover ratio (%),GFDD.EM.01,81.53262
Canada,CAN,1999,Stock market turnover ratio (%),GFDD.EM.01,27.11308
Canada,CAN,1998,Stock market turnover ratio (%),GFDD.EM.01,32.96903
Canada,CAN,1997,Stock market turnover ratio (%),GFDD.EM.01,33.44438
Canada,CAN,1996,Stock market turnover ratio (%),GFDD.EM.01,30.11848
Canada,CAN,1995,Stock market turnover ratio (%),GFDD.EM.01,27.30295
Canada,CAN,1994,Stock market turnover ratio (%),GFDD.EM.01,27.12135
Canada,CAN,1993,Stock market turnover ratio (%),GFDD.EM.01,22.39379
Canada,CAN,1992,Stock market turnover ratio (%),GFDD.EM.01,16.53135
Canada,CAN,1991,Stock market turnover ratio (%),GFDD.EM.01,14.41811
Canada,CAN,1990,Stock market turnover ratio (%),GFDD.EM.01,14.85248
Canada,CAN,1989,Stock market turnover ratio (%),GFDD.EM.01,16.44844
Canada,CAN,1988,Stock market turnover ratio (%),GFDD.EM.01,15.39305
Canada,CAN,1987,Stock market turnover ratio (%),GFDD.EM.01,22.99169
Canada,CAN,1986,Stock market turnover ratio (%),GFDD.EM.01,16.974
Canada,CAN,1985,Stock market turnover ratio (%),GFDD.EM.01,13.31305
Canada,CAN,1984,Stock market turnover ratio (%),GFDD.EM.01,10.26152
Canada,CAN,1983,Stock market turnover ratio (%),GFDD.EM.01,10.93387
Canada,CAN,1982,Stock market turnover ratio (%),GFDD.EM.01,7.952083
Canada,CAN,1980,Stock market turnover ratio (%),GFDD.EM.01,9.504952
Canada,CAN,1979,Stock market turnover ratio (%),GFDD.EM.01,7.565526
Canada,CAN,1978,Stock market turnover ratio (%),GFDD.EM.01,5.653612
Canada,CAN,1977,Stock market turnover ratio (%),GFDD.EM.01,3.83289
Canada,CAN,2021,Bank concentration (%),GFDD.OI.01,60.74869
Canada,CAN,2020,Bank concentration (%),GFDD.OI.01,60.97356
Canada,CAN,2019,Bank concentration (%),GFDD.OI.01,61.00123
Canada,CAN,2018,Bank concentration (%),GFDD.OI.01,61.42474
Canada,CAN,2017,Bank concentration (%),GFDD.OI.01,60.94288
Canada,CAN,2016,Bank concentration (%),GFDD.OI.01,61.46879
Canada,CAN,2015,Bank concentration (%),GFDD.OI.01,61.15154
Canada,CAN,2014,Bank concentration (%),GFDD.OI.01,60.91996
Canada,CAN,2013,Bank concentration (%),GFDD.OI.01,60.29158
Canada,CAN,2012,Bank concentration (%),GFDD.OI.01,59.31867
Canada,CAN,2011,Bank concentration (%),GFDD.OI.01,58.72407
Canada,CAN,2010,Bank concentration (%),GFDD.OI.01,60.09822
Canada,CAN,2009,Bank concentration (%),GFDD.OI.01,91.47839
Canada,CAN,2008,Bank concentration (%),GFDD.OI.01,86.56467
Canada,CAN,2007,Bank concentration (%),GFDD.OI.01,80.36559
Canada,CAN,2006,Bank concentration (%),GFDD.OI.01,85.4129
Canada,CAN,2005,Bank concentration (%),GFDD.OI.01,89.24845
Canada,CAN,2004,Bank concentration (%),GFDD.OI.01,82.75137
Canada,CAN,2003,Bank concentration (%),GFDD.OI.01,79.88912
Canada,CAN,2002,Bank concentration (%),GFDD.OI.01,70.99905
Canada,CAN,2001,Bank concentration (%),GFDD.OI.01,64.92892
Canada,CAN,2000,Bank concentration (%),GFDD.OI.01,53.01807
Canada,CAN,2008,Bank deposits to GDP (%),GFDD.OI.02,118.9572
Canada,CAN,2007,Bank deposits to GDP (%),GFDD.OI.02,108.4083
Canada,CAN,2006,Bank deposits to GDP (%),GFDD.OI.02,154.1476
Canada,CAN,2005,Bank deposits to GDP (%),GFDD.OI.02,143.9293
Canada,CAN,2004,Bank deposits to GDP (%),GFDD.OI.02,139.415
Canada,CAN,2003,Bank deposits to GDP (%),GFDD.OI.02,140.6113
Canada,CAN,2002,Bank deposits to GDP (%),GFDD.OI.02,147.141
Canada,CAN,2001,Bank deposits to GDP (%),GFDD.OI.02,149.5473
Canada,CAN,2021,5-bank asset concentration,GFDD.OI.06,84.75785
Canada,CAN,2020,5-bank asset concentration,GFDD.OI.06,84.38319
Canada,CAN,2019,5-bank asset concentration,GFDD.OI.06,84.34082
Canada,CAN,2018,5-bank asset concentration,GFDD.OI.06,84.37267
Canada,CAN,2017,5-bank asset concentration,GFDD.OI.06,83.7459
Canada,CAN,2016,5-bank asset concentration,GFDD.OI.06,83.93829
Canada,CAN,2015,5-bank asset concentration,GFDD.OI.06,83.41919
Canada,CAN,2014,5-bank asset concentration,GFDD.OI.06,83.50701
Canada,CAN,2013,5-bank asset concentration,GFDD.OI.06,83.15821
Canada,CAN,2012,5-bank asset concentration,GFDD.OI.06,82.97236
Canada,CAN,2011,5-bank asset concentration,GFDD.OI.06,83.17688
Canada,CAN,2010,5-bank asset concentration,GFDD.OI.06,84.93764
Canada,CAN,2009,5-bank asset concentration,GFDD.OI.06,97.29504
Canada,CAN,2008,5-bank asset concentration,GFDD.OI.06,96.063
Canada,CAN,2007,5-bank asset concentration,GFDD.OI.06,93.44709
Canada,CAN,2006,5-bank asset concentration,GFDD.OI.06,93.58849
Canada,CAN,2005,5-bank asset concentration,GFDD.OI.06,96.72279
Canada,CAN,2004,5-bank asset concentration,GFDD.OI.06,92.25212
Canada,CAN,2003,5-bank asset concentration,GFDD.OI.06,90.82993
Canada,CAN,2002,5-bank asset concentration,GFDD.OI.06,82.58919
Canada,CAN,2001,5-bank asset concentration,GFDD.OI.06,78.93058
Canada,CAN,2000,5-bank asset concentration,GFDD.OI.06,67.82156
Canada,CAN,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1728872
Canada,CAN,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1847521
Canada,CAN,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1852200
Canada,CAN,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1690901
Canada,CAN,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1561605
Canada,CAN,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1392373
Canada,CAN,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1157658
Canada,CAN,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1143182
Canada,CAN,2021,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.584438
Canada,CAN,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.6039783
Canada,CAN,2019,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.2932236
Canada,CAN,2018,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.2728175
Canada,CAN,2017,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.321558
Canada,CAN,2016,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0849479
Canada,CAN,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.267586
Canada,CAN,2014,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0341133
Canada,CAN,2013,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.527675
Canada,CAN,2012,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0705001
Canada,CAN,2011,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.5982178
Canada,CAN,2010,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.182804
Canada,CAN,2009,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.724252
Canada,CAN,2008,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.7797862
Canada,CAN,2007,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.115181
Canada,CAN,2006,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.158145
Canada,CAN,2005,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.8202991
Canada,CAN,2004,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.6978736
Canada,CAN,2003,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.606896
Canada,CAN,2002,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.378361
Canada,CAN,2001,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.081082
Canada,CAN,2000,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0335673
Canada,CAN,1999,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0977282
Canada,CAN,1998,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.8082019
Canada,CAN,1997,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1964924
Canada,CAN,1996,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.5495219
Canada,CAN,1995,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1415489
Canada,CAN,1994,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.082852
