GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.93925,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,29,28.75702,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,10,9.79591,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.88533,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,27,27.42479,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,9,9.31549,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.83140,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,26,26.09257,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,9,8.83705,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.77748,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,25,24.76035,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,8,8.36005,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.72356,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,23,23.42813,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,8,7.88476,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.66964,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,22,22.09591,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,7,7.41140,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.61572,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,21,20.76368,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,7,6.93650,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.56179,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,19,19.43146,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,6,6.46067,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,1,0.50787,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,18,18.09924,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,6,5.98451,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,0,0.45395,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,17,16.76702,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,6,5.50898,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,0,0.40003,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,15,15.43479,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,5,5.03416,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,0,0.34611,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,23,22.86669,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,42,41.86386,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,56,56.11748,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,24,23.67417,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,43,42.59797,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,56,56.17700,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,24,24.48165,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,43,43.30381,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,56,56.22008,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,25,25.28913,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,44,43.99063,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,56,56.26316,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,27,26.69042,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,45,45.35847,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,57,57.07313,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,28,28.12846,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,47,46.72406,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,58,57.88427,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,30,29.60325,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,48,48.08770,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,59,58.69659,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,31,31.11479,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,49,49.44792,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,60,59.51008,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,33,32.66307,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,51,50.80387,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,60,60.32475,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,34,34.24810,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,52,52.15311,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,61,61.14058,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,36,35.86988,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,53,53.49657,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,62,61.95759,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,38,37.52840,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,55,54.68728,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,63,62.77578,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,39,39.22368,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,56,55.80358,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,64,63.59514,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,41,40.95570,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,57,56.93123,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,64,64.41567,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,43,42.72447,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,58,58.06994,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,65,65.23737,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,45,44.52998,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,59,59.22008,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,66,66.06025,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,46,46.37224,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,60,60.38137,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,67,66.88430,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,48,48.25125,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,62,61.55352,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,68,67.70953,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,50,50.16701,,,,,
