Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Japan,JPN,2007,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,347333
Japan,JPN,2006,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,350430
Japan,JPN,2005,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,352030
Japan,JPN,2004,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,353478
Japan,JPN,2003,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,355698
Japan,JPN,2002,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,360331
Japan,JPN,2001,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,361853
Japan,JPN,2000,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,364347
Japan,JPN,1999,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,362018
Japan,JPN,1998,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,364458
Japan,JPN,1995,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,386943
Japan,JPN,1994,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,384865
Japan,JPN,1995,"Teachers in upper secondary education, female (number)",UIS.T.3.F,106195
Japan,JPN,1994,"Teachers in upper secondary education, female (number)",UIS.T.3.F,107552
Japan,JPN,2019,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Japan,JPN,2018,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Japan,JPN,2017,Official entrance age to early childhood education (years),UIS.THAGE.0,1
Japan,JPN,2016,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Japan,JPN,2015,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Japan,JPN,2014,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Japan,JPN,2013,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Japan,JPN,2012,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2011,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2010,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2009,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2008,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2007,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2006,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2005,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2004,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2003,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2002,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2001,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2000,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,1999,Official entrance age to early childhood education (years),UIS.THAGE.0,0.5
Japan,JPN,2020,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2019,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2018,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2017,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2016,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2015,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2014,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2013,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2012,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2011,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2010,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2009,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2008,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2007,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2006,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2005,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2004,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2003,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2002,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2001,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2000,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1999,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1998,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1997,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1996,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1995,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1994,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1993,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1992,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1991,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1990,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1989,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1988,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1987,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1986,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1985,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1984,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1983,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1982,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1981,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1980,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1979,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1978,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1977,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1976,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1975,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1974,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1973,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1972,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1971,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,1970,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Japan,JPN,2019,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2018,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2017,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2016,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2015,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2014,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2013,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2012,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2011,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2010,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2009,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2008,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2007,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2006,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2005,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2004,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2003,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2002,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2001,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2000,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,1999,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,1998,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Japan,JPN,2019,Theoretical duration of early childhood education (years),UIS.THDUR.0,5
Japan,JPN,2018,Theoretical duration of early childhood education (years),UIS.THDUR.0,5
Japan,JPN,2017,Theoretical duration of early childhood education (years),UIS.THDUR.0,5
Japan,JPN,2016,Theoretical duration of early childhood education (years),UIS.THDUR.0,3
Japan,JPN,2015,Theoretical duration of early childhood education (years),UIS.THDUR.0,3
Japan,JPN,2014,Theoretical duration of early childhood education (years),UIS.THDUR.0,3
Japan,JPN,2013,Theoretical duration of early childhood education (years),UIS.THDUR.0,3
Japan,JPN,2012,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2011,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2010,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2009,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2008,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2007,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2006,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2005,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2004,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2003,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2002,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2001,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2000,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,1999,Theoretical duration of early childhood education (years),UIS.THDUR.0,6
Japan,JPN,2019,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2018,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2017,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2016,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2015,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2014,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2013,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2012,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2011,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2010,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2009,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2008,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2007,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2006,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2005,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2004,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2003,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2002,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2001,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2000,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,1999,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,1998,Theoretical duration of post-secondary non-tertiary education (years),UIS.THDUR.4.A.GPV,1
Japan,JPN,2017,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,10.08228
Japan,JPN,2016,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,10.39946
Japan,JPN,2014,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,18.98823
Japan,JPN,2013,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,13.17924
Japan,JPN,2012,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,11.31243
Japan,JPN,2011,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,12.05559
Japan,JPN,2010,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,18.87774
Japan,JPN,2008,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,12.32534
Japan,JPN,2007,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,9.52337
Japan,JPN,2006,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,11.90894
Japan,JPN,2005,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,8.47063
Japan,JPN,2004,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,15.15677
Japan,JPN,2003,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,17.86118
Japan,JPN,2002,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,15.55187
Japan,JPN,2001,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,17.29447
Japan,JPN,2000,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,20.84058
Japan,JPN,1999,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,19.94373
Japan,JPN,1998,Capital expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCAP,15.68666
Japan,JPN,2017,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,89.91772
Japan,JPN,2016,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,89.60054
Japan,JPN,2014,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,81.01177
Japan,JPN,2013,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,86.82076
Japan,JPN,2012,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,88.68757
Japan,JPN,2011,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,87.94441
Japan,JPN,2010,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,81.12226
Japan,JPN,2008,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,87.67466
Japan,JPN,2007,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,90.47663
Japan,JPN,2006,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,88.09106
Japan,JPN,2005,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,91.52937
Japan,JPN,2004,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,84.84323
Japan,JPN,2003,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,82.13882
Japan,JPN,2002,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,84.44813
Japan,JPN,2001,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,82.70553
Japan,JPN,2000,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,79.15942
Japan,JPN,1999,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,80.05627
Japan,JPN,1998,Current expenditure as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNCUR,84.31334
Japan,JPN,2017,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,42.93295
Japan,JPN,2016,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,41.11846
Japan,JPN,2014,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,38.20843
Japan,JPN,2013,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,39.8372
Japan,JPN,2012,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,39.48237
Japan,JPN,2011,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,39.01984
Japan,JPN,2010,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,36.56488
Japan,JPN,2008,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,39.18762
Japan,JPN,2007,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,39.80854
Japan,JPN,2006,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,39.69526
Japan,JPN,2005,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,39.00248
Japan,JPN,2004,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,38.01991
Japan,JPN,2003,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,30.57238
Japan,JPN,2002,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,27.91608
Japan,JPN,2001,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,28.31341
Japan,JPN,2000,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,27.66347
Japan,JPN,1999,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,25.70215
Japan,JPN,1998,Current expenditure other than staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNNONS,27.64146
Japan,JPN,2017,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,46.98477
Japan,JPN,2016,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,48.48208
Japan,JPN,2014,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,42.80334
Japan,JPN,2013,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,46.98356
Japan,JPN,2012,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,49.20521
Japan,JPN,2011,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,48.92457
Japan,JPN,2010,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,44.55738
Japan,JPN,2008,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,48.48704
Japan,JPN,2007,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,50.66809
Japan,JPN,2006,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,48.3958
Japan,JPN,2005,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,52.52689
Japan,JPN,2004,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,46.82332
Japan,JPN,2003,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,51.56644
Japan,JPN,2002,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,56.53205
Japan,JPN,2001,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,54.39212
Japan,JPN,2000,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,51.49595
Japan,JPN,1999,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,54.35412
Japan,JPN,1998,All staff compensation as % of total expenditure in tertiary public institutions (%),UIS.XSPENDP.56.FDPUB.FNS,56.67188
Japan,JPN,2020,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2019,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2018,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2017,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2016,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2015,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2014,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2013,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2012,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2011,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2010,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2009,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2008,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2007,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2006,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2005,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2004,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2003,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2002,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2001,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2000,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,1999,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,1998,"Compulsory education, duration (years)",SE.COM.DURS,9
Japan,JPN,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00253999233246
Japan,JPN,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00232994556427
Japan,JPN,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00370001792908
Japan,JPN,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00399005413055
Japan,JPN,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00314998626709
Japan,JPN,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0035799741745
Japan,JPN,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00294995307922
Japan,JPN,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00404000282288
Japan,JPN,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00428998470306
Japan,JPN,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00602996349335
Japan,JPN,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00628995895386
Japan,JPN,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00470995903015
Japan,JPN,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00483000278473
Japan,JPN,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00574994087219
Japan,JPN,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00533998012543
Japan,JPN,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00446999073029
Japan,JPN,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00366997718811
Japan,JPN,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00302004814148
Japan,JPN,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00282001495361
Japan,JPN,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0025600194931
