GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [7.8-11.3],9.43000,7.79000,11.26050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.5 [7.3-12.2],9.51000,7.27000,12.18940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.6 [2.9-4.5],3.63000,2.87000,4.50000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.5 [4.4-6.7],5.49000,4.42000,6.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [2.5-4.1],3.24000,2.47000,4.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.5 [20.0-27.4],23.54630,19.99250,27.41750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.3 [19.8-27.1],23.27120,19.83580,27.08520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.2 [4.2-6.4],5.24000,4.20000,6.41000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.3 [18.0-25.0],21.33180,18.00610,25.02460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.6 [12.2-17.4],14.63830,12.22310,17.35440,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.6 [8.7-12.8],10.61570,8.66000,12.81630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [3.5-5.4],4.39000,3.49000,5.36000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.2-4.0],3.00000,2.20000,3.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.0-3.8],2.77000,1.98000,3.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.1 [11.9-16.5],14.08620,11.88590,16.53720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.3 [12.1-16.8],14.33880,12.08570,16.82470,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.1 [5.8-8.6],7.13000,5.81000,8.63000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.1 [5.8-8.7],7.14000,5.77000,8.69000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [4.7-8.0],6.20000,4.70000,8.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,25.0 [21.2-29.2],25.03290,21.20510,29.21340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.5 [20.7-28.6],24.45490,20.72210,28.58250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.8 [5.5-8.4],6.81000,5.46000,8.36000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.2 [11.0-15.7],13.21210,10.95160,15.73410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.3 [12.1-16.8],14.33810,12.05450,16.83890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.8 [6.2-12.1],8.77000,6.17000,12.11660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.6 [3.7-5.7],4.62000,3.72000,5.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.5 [11.4-15.8],13.51510,11.44700,15.84390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [3.1-4.8],3.93000,3.13000,4.84000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [3.2-4.9],3.98000,3.16000,4.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.5 [7.0-10.2],8.52000,6.99000,10.22920,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.5 [8.5-12.8],10.47370,8.47000,12.76420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [4.0-7.9],5.66000,3.96000,7.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.2 [3.4-5.2],4.22000,3.39000,5.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.2 [11.0-15.6],13.15500,10.98930,15.56360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.1 [18.0-24.5],21.10680,18.00670,24.53190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.5 [10.6-14.7],12.53370,10.58460,14.70360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.4 [9.4-13.7],11.43340,9.44000,13.68000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.6 [6.2-9.2],7.62000,6.23000,9.19000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [12.6-17.7],15.05720,12.62810,17.74550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [12.7-17.8],15.10380,12.67760,17.76350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.5 [7.5-11.8],9.45000,7.47000,11.77430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.0 [4.8-7.3],5.96000,4.79000,7.25000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [4.4-6.6],5.42000,4.37000,6.60000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [1.9-3.7],2.68000,1.87000,3.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.7 [8.8-12.9],10.74670,8.83000,12.90540,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [4.1-7.8],5.70000,4.07000,7.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.4 [9.4-13.5],11.35500,9.43000,13.47520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.9 [3.9-6.0],4.88000,3.94000,5.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [1.8-3.7],2.65000,1.81000,3.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [3.0-4.7],3.78000,2.97000,4.70000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.3 [4.9-7.9],6.29000,4.93000,7.89000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,TKM,Turkmenistan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.8 [3.9-5.9],4.83000,3.87000,5.91000,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,67.5,67.50000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Data on contraceptive use exclude Lactational Amenorrhea Method (LAM). Turkmenistan 2000 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2015-2016,2015-2016,,EUR,2015,2016,Europe,,,,,TKM,Turkmenistan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,75.6,75.60000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Turkmenistan 2015-2016 Multiple Indicator Cluster Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,79.6,79.60000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Turkmenistan 2019 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,81,81.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,158,158.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,60,60.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,55,55.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,49,49.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,53,53.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,182,182.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,212,212.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,105,105.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,395,395.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,97,97.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,TKM,Turkmenistan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Turkmenistan 2015-2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Turkmenistan 2015-2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Turkmenistan 2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Turkmenistan 2015-2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Turkmenistan 2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,TKM,Turkmenistan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Turkmenistan 2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Turkmenistan 2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,26.14,26.14000,,,,,Registration National Statistics (TransMonee)
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,TKM,Turkmenistan,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,24.13,24.13000,,,,,Registration National Statistics (TransMonee)
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,TKM,Turkmenistan,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,19.75,19.75000,,,,,Registration National Statistics (TransMonee)
