Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.3096165778063
Kyrgyz Republic,KGZ,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.53276931251188
Kyrgyz Republic,KGZ,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.14777033640901
Kyrgyz Republic,KGZ,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.38528845392169
Kyrgyz Republic,KGZ,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.41040146698635
Kyrgyz Republic,KGZ,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.03786738347308
Kyrgyz Republic,KGZ,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.768717273701564
Kyrgyz Republic,KGZ,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.656132793580413
Kyrgyz Republic,KGZ,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.82217682717894
Kyrgyz Republic,KGZ,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.901655182524421
Kyrgyz Republic,KGZ,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.981152431471184
Kyrgyz Republic,KGZ,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.714727672811321
Kyrgyz Republic,KGZ,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.08831747011041
Kyrgyz Republic,KGZ,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9846165210383
Kyrgyz Republic,KGZ,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.1125115435054
Kyrgyz Republic,KGZ,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.2851143584865
Kyrgyz Republic,KGZ,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0465088870009
Kyrgyz Republic,KGZ,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.0338208506995
Kyrgyz Republic,KGZ,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.1969642798903
Kyrgyz Republic,KGZ,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.449499521937
Kyrgyz Republic,KGZ,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.1277217591063
Kyrgyz Republic,KGZ,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.5258176382651
Kyrgyz Republic,KGZ,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.4275997580112
Kyrgyz Republic,KGZ,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.711276138265
Kyrgyz Republic,KGZ,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.8086603288219
Kyrgyz Republic,KGZ,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.5008123195324
Kyrgyz Republic,KGZ,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.77068079451411
Kyrgyz Republic,KGZ,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.44760828579488
Kyrgyz Republic,KGZ,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.6348078336012
Kyrgyz Republic,KGZ,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.2243146388066
Kyrgyz Republic,KGZ,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.884904797103
Kyrgyz Republic,KGZ,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.96993009458132
Kyrgyz Republic,KGZ,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.94292266627864
Kyrgyz Republic,KGZ,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.2305663564771
Kyrgyz Republic,KGZ,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.896519741351
Kyrgyz Republic,KGZ,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.208376523416
Kyrgyz Republic,KGZ,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.2906373874465
Kyrgyz Republic,KGZ,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.7208436301261
Kyrgyz Republic,KGZ,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.6224330609039
Kyrgyz Republic,KGZ,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.920173532762
Kyrgyz Republic,KGZ,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.603397550328735
Kyrgyz Republic,KGZ,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.918234513125086
Kyrgyz Republic,KGZ,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.21636107433381
Kyrgyz Republic,KGZ,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.856521208865957
Kyrgyz Republic,KGZ,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.881339151499273
Kyrgyz Republic,KGZ,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.96074096982407
Kyrgyz Republic,KGZ,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.710268712416411
Kyrgyz Republic,KGZ,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.10760282300665
Kyrgyz Republic,KGZ,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.00283093135606
Kyrgyz Republic,KGZ,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.14458229800089
Kyrgyz Republic,KGZ,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.971989581760623
Kyrgyz Republic,KGZ,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.955247836384624
Kyrgyz Republic,KGZ,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.869872432351966
Kyrgyz Republic,KGZ,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.781304134591482
Kyrgyz Republic,KGZ,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.4286131481286
Kyrgyz Republic,KGZ,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.24456550905875
Kyrgyz Republic,KGZ,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.87983648393472
Kyrgyz Republic,KGZ,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.12520453967607
Kyrgyz Republic,KGZ,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.62915077036921
Kyrgyz Republic,KGZ,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.9227730628774
Kyrgyz Republic,KGZ,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.16072545428274
Kyrgyz Republic,KGZ,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.77860086510955
Kyrgyz Republic,KGZ,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31002923695178
Kyrgyz Republic,KGZ,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.4360135531057
Kyrgyz Republic,KGZ,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.06397061477179
Kyrgyz Republic,KGZ,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.21525003752095
Kyrgyz Republic,KGZ,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.54682719604965
Kyrgyz Republic,KGZ,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.81937517612303
Kyrgyz Republic,KGZ,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.63308306570475
Kyrgyz Republic,KGZ,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.384725562171
Kyrgyz Republic,KGZ,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.0392466709208
Kyrgyz Republic,KGZ,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.58951017001161
Kyrgyz Republic,KGZ,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.95863467834871
Kyrgyz Republic,KGZ,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.43976515656774
Kyrgyz Republic,KGZ,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.2179957360277
Kyrgyz Republic,KGZ,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.60556472633859
Kyrgyz Republic,KGZ,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.7827888923468
Kyrgyz Republic,KGZ,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.2201146937536
Kyrgyz Republic,KGZ,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.0198366401676
Kyrgyz Republic,KGZ,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.42229646661121
Kyrgyz Republic,KGZ,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.40065461229958
Kyrgyz Republic,KGZ,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.80008942757725
Kyrgyz Republic,KGZ,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.7161195680667
Kyrgyz Republic,KGZ,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.9258426825477
Kyrgyz Republic,KGZ,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.53021666575875
Kyrgyz Republic,KGZ,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.13861104105455
Kyrgyz Republic,KGZ,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.34268565099241
Kyrgyz Republic,KGZ,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.6345861548401
Kyrgyz Republic,KGZ,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.4432666212377
Kyrgyz Republic,KGZ,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.3595281000071
Kyrgyz Republic,KGZ,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.8191038717159
Kyrgyz Republic,KGZ,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.63715555970328
Kyrgyz Republic,KGZ,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,15.3126538643143
Kyrgyz Republic,KGZ,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.0567543135484
Kyrgyz Republic,KGZ,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.6674586086112
Kyrgyz Republic,KGZ,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.6261137766156
Kyrgyz Republic,KGZ,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.2386431417202
Kyrgyz Republic,KGZ,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,13.9136412048231
Kyrgyz Republic,KGZ,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,15.4276468814993
Kyrgyz Republic,KGZ,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.3309597631682
Kyrgyz Republic,KGZ,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.63813457325965
Kyrgyz Republic,KGZ,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.15939770942659
Kyrgyz Republic,KGZ,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.01043456712793
Kyrgyz Republic,KGZ,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.79732339723069
Kyrgyz Republic,KGZ,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.06023395382128
Kyrgyz Republic,KGZ,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.09382338750327
Kyrgyz Republic,KGZ,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.06134394189887
Kyrgyz Republic,KGZ,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.62765199628751
Kyrgyz Republic,KGZ,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.91474833895845
Kyrgyz Republic,KGZ,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.5670540289719
Kyrgyz Republic,KGZ,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.9013475501861
Kyrgyz Republic,KGZ,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.01191709879507
Kyrgyz Republic,KGZ,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.38744236626253
Kyrgyz Republic,KGZ,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.10243524678608
Kyrgyz Republic,KGZ,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.99363816893904
Kyrgyz Republic,KGZ,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.17010904135635
Kyrgyz Republic,KGZ,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.85384492657275
Kyrgyz Republic,KGZ,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.79819062341729
Kyrgyz Republic,KGZ,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.34380879649995
Kyrgyz Republic,KGZ,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.19316249863845
Kyrgyz Republic,KGZ,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.651980354978
